"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,89,0,"Royal Champion","领Aleš ᶫᵒᵛᵉČenda","#8YLVP9VLC","Colíder",9000,4500
2,127,320,"Royal Champion","Dark_Panter_Cz","#YYLLQ9YC","Colíder",9000,4500
3,152,0,"Royal Champion","Šimboch","#PPV8PVVGP","Membro",9000,4500
4,278,0,"Royal Champion","booo","#V0P2PYLL","Ancião",9000,4500
5,146,320,"Royal Champion","TeddyBear","#LQ8C8UGCQ","Membro",9000,4500
6,190,0,"Royal Champion","PavliN89","#Q0J9GUR0V","Ancião",9000,4500
7,233,0,"Royal Champion","tonda","#89LV9RLQ0","Membro",9000,4500
8,164,0,"Royal Champion","fufik108","#2V9PQGJJL","Colíder",9000,4500
9,184,0,"Royal Champion","Tondass","#2PR0R9V9V","Lider",9000,4500
10,344,0,"Royal Champion","Hadi","#2GCL88C0G","Membro",9000,4500
11,100,0,"Royal Champion","Havrys","#YUV9CLJY","Membro",9000,2250
12,80,0,"Royal Champion","joemarco","#J8Y2JR2G","Membro",9000,2250
13,8,0,"Royal Champion","&lt;c2&gt;jarous","#8JQCPPL02","Ancião",9000,2250
14,116,240,"Royal Champion","Kalkulátor","#CCRYG9YQC","Ancião",9000,2250
15,196,0,"Royal Champion","Maverick789","#2L8JL92Q","Colíder",9000,2250
16,52,80,"Royal Champion","Ali","#989Y8PQRJ","Ancião",9000,2250
17,112,0,"Grand Champion","Barbarian","#8RL8VY8G2","Ancião",8874,2218
18,188,0,"Grand Champion","Rambo","#2LL209Q89","Membro",8695,2173
19,106,0,"Grand Champion","Šulda5","#90P9URCVL","Membro",8692,2173
20,94,0,"Grand Champion","tombub","#PL8CYRCR","Ancião",8683,2170
21,72,0,"Grand Champion","Disy CZ","#88JPCGRC","Membro",8680,1041
22,144,0,"Grand Champion","Hans","#8JQ9GQJCL","Membro",8680,1041
23,8,0,"Grand Champion","♪EmptyFolder☆","#PCC0UGPYY","Colíder",8560,1027
24,168,340,"Grand Champion","MOLEKOVEC","#9L088Q2U","Membro",8530,1023
25,20,96,"Champion","focus","#J8R20R0RC","Membro",8462,1015
26,10,120,"Champion","martan","#8QL9QJUCP","Ancião",8378,1005
27,32,80,"Champion","BechyyCZ","#Y2YUJCJL","Membro",8352,1002
28,104,0,"Champion","RESKOP","#PCJCYGGP2","Membro",8349,1001
29,116,250,"Champion","potenco_Ráďa","#PP8RC2LCG","Membro",8327,999
30,150,280,"Champion","mafixar","#982YGYRRY","Membro",8222,986
31,148,312,"Champion","✮UnReAL✮","#YUUV2CJ2L","Ancião",8212,821
32,18,0,"Champion","Elkáčko","#U0VVQPVP","Membro",8211,821
33,92,120,"Champion","Bertík","#88V022V8G","Membro",8194,819
34,100,0,"Champion","Geralt","#GCC9Y0Y98","Membro",8186,818
35,10,40,"Champion","⚡️Havrys⚡️","#J9PQV9RCP","Membro",8178,817
36,46,160,"Champion","Darius","#RLUPC0LYV","Membro",8174,817
37,74,120,"Champion","speechless","#8LGG9U0LU","Membro",8028,802
38,122,240,"Champion","阮Hiep","#2Q9QRYCPQ","Membro",8006,800
39,8,160,"Champion","BB_Tomášek","#9LQYVYR8","Membro",8000,800
40,62,0,"Champion","Ree2aa","#9QVVQRLJJ","Membro",8000,800
41,44,240,"Master III","Christian","#JVRRU8G88","Membro",7856,235
42,98,160,"Master III","Bazna4","#98YJ8L8R","Colíder",7804,234
43,38,280,"Master III","Emzak","#L0UGL9L00","Ancião",7803,234
44,34,320,"Master III","zuotka","#V2R2009PV","Membro",7793,233
45,0,160,"Master III","mart1nn","#8GU8CG9RQ","Membro",7774,233
46,26,120,"Master III","ᴬᴹＥｔｅｒｎａｌ☔️","#92Q0JYGGL","Membro",7535,226
47,10,280,"Master III","Suoko","#J0JGLUULR","Membro",7509,225
