"Xếp hạng","Đóng góp","Nhận","Đấu trường","Người chơi","Mã","Vai trò","Chiến tích","Sự đóng góp"
1,0,0,"Master III","Giaki","#82GRVPLQQ","Leader",7652,3826
2,0,0,"Master II","Tragakos","#8J0QPQ8PJ","Elder",7330,3665
3,0,0,"Master II","stathk","#PG9P8GCU","Co-leader",7260,3630
4,0,0,"Master II","El Dimi","#8PRC82JUC","Co-leader",7250,3625
5,194,0,"Master II","pan","#LP20UQYC","Elder",7233,3616
6,98,100,"Master II","xenos 3","#GLYLUUYLJ","Elder",7183,3591
7,118,91,"Master II","katsou96","#8PVUQY2CP","Co-leader",7121,3560
8,202,320,"Master I","Vekuga","#82JR98PJP","Thành viên",6879,3439
9,75,40,"Master I","Nikolas avg","#PLGJ0LYV","Thành viên",6723,3361
10,0,0,"Master I","diego","#GRL2PUVLG","Thành viên",6679,3339
11,0,0,"Master I","mimi","#YQR9QQU8U","Thành viên",6677,1669
12,0,0,"Master I","heheha","#GJCUYVP22","Thành viên",6637,1659
13,0,0,"Master I","tolis","#Y9282QUPV","Elder",6607,1651
14,0,0,"Challenger III","filip97","#8R29C0CRR","Elder",6322,1580
15,0,0,"Challenger III","_GIGI_","#PUUPUPJPV","Thành viên",6261,1565
16,0,0,"Challenger III","redish","#J2YRYJ299","Thành viên",6030,1507
17,0,0,"Challenger II","Dr_Dakis_","#G0C98PPJY","Thành viên",5953,1488
18,0,0,"Challenger II","PixelJohnny","#QLLJPV2QQ","Thành viên",5914,1478
19,0,0,"Challenger II","skrokolikos","#GU8QR9Y0R","Thành viên",5848,1462
20,0,40,"Challenger II","m00tro","#VR8CJY2JP","Thành viên",5816,1454
21,0,0,"Challenger II","Tasos","#890GYCRQC","Thành viên",5782,693
22,0,0,"Challenger I","angolfos","#RYGUJLG2P","Thành viên",5428,651
23,264,220,"Challenger I","akoul","#RVY0U9VRV","Thành viên",5404,648
24,25,40,"Challenger I","nefeli","#U9UQR28JP","Thành viên",5274,632
25,154,160,"Challenger I","Sergio Ramos","#Y9JPG2PC","Thành viên",5150,618
26,0,0,"Đấu trường 14","jimbobro","#GCRUUVUGC","Thành viên",4921,590
27,0,0,"Đấu trường 14","dimitris.espial","#JVLC2UQGL","Thành viên",4629,555
28,0,0,"Đấu trường 13","Kerlonxs_021","#C90UJJJU8","Thành viên",4527,543
29,0,0,"Đấu trường 13","حيدر الكناني","#2LJVYPV2Q","Thành viên",4314,517
30,0,0,"Đấu trường 11","mister_nicknick","#JUGC082YC","Thành viên",3620,434
31,81,120,"Đấu trường 11","TakKor09","#ULGJVL2QJ","Thành viên",3431,343
32,0,0,"Đấu trường 9","THE ROCK","#GQY988RYY","Thành viên",2793,279
33,0,0,"Đấu trường 9","ANTHIPHhPOUTANA","#UC089YV9U","Thành viên",2603,260
34,10,30,"Đấu trường 8","giannis","#JVR29PPLG","Thành viên",2513,251
35,0,0,"Đấu trường 8","bob","#UUU0CV2LY","Thành viên",2349,234
36,0,0,"Đấu trường 8","mario gg","#CRG9GCPGJ","Thành viên",2328,232
37,0,0,"Đấu trường 7","FREETEZAS","#JLCLQQQPP","Thành viên",2126,212
38,0,0,"Đấu trường 7","Mike","#R8G0G92VC","Thành viên",2122,212
39,130,190,"Đấu trường 7","FapaKsapla","#LRL92V9VY","Thành viên",2077,207
40,0,0,"Đấu trường 6","Scout","#URUJGRUUV","Thành viên",1994,199
41,0,0,"Đấu trường 6","eisai negros","#V9UL8LY8Q","Thành viên",1904,57
42,0,0,"Đấu trường 6","xasto_lis","#RGQV8VRJC","Thành viên",1692,50
43,0,0,"Đấu trường 6","alexpro_13","#R2R228R2G","Thành viên",1631,48
44,0,0,"Đấu trường 4","ermis","#VRV00QGPR","Thành viên",1171,35
45,0,0,"Đấu trường 3","annivasdad","#CJL2QCJUC","Thành viên",794,23
46,0,0,"Đấu trường 9","tak jordan10","#9Q9J0YUC","Thành viên",2667,80
