"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,38,0,"Royal Champion","Colibrí 23","#2QYRGQJLQ","Membro",9000,4500
2,48,0,"Royal Champion","Jarzhun❤️Bm","#2YL9CQJ9C","Membro",9000,4500
3,8,0,"Royal Champion","JooeLsiT0","#PYUURLJJ","Membro",9000,4500
4,10,0,"Royal Champion","⁍ʆṴ₷₸Ḍ₤₳Ḓ⁌","#2PCQVL2YG","Anziano",9000,4500
5,0,40,"Royal Champion","BILLBILLETES❤️","#CQU299UP9","Capo",9000,4500
6,0,0,"Royal Champion","✨Hernán.E♻️✨","#2UCJQJP09","Membro",9000,4500
7,56,0,"Royal Champion","nova rubisky2.0","#JCJ99RQP","Membro",9000,4500
8,28,0,"Royal Champion","⚔ARAGORN ⚔","#RQJ8Y2VP","Co-capo",9000,4500
9,8,80,"Royal Champion","Giovanny","#R9GVRJ2VR","Membro",9000,4500
10,42,0,"Royal Champion","AleGrisetix YT","#Y88CJ0GC","Membro",9000,4500
11,0,0,"Royal Champion","KaNaRiOoo","#220L9GC2","Co-capo",9000,2250
12,52,0,"Royal Champion","Isindor","#PRJQPP28L","Anziano",9000,2250
13,0,0,"Royal Champion","Joker❤Bruja","#2UPL2QCL","Membro",9000,2250
14,18,0,"Royal Champion","LEVϟATA N ㅤϟ","#8QC29GV09","Membro",9000,2250
15,18,0,"Royal Champion","Porterazo 1","#LU8UJ0YC","Membro",9000,2250
16,44,0,"Royal Champion","投票｜Aurre✨","#RLL2VC0J","Membro",9000,2250
17,0,0,"Royal Champion","facila","#29JRC2UCC","Membro",9000,2250
18,8,160,"Royal Champion","T3X I Mohaᶜʳ❤️老","#9LULL9JVY","Membro",9000,2250
19,16,0,"Royal Champion","iván","#Y9VRVRU9","Anziano",9000,2250
20,18,0,"Royal Champion","Adrii22","#2Q0UJ2220","Anziano",9000,2250
21,8,0,"Royal Champion","•~Éowyn~•","#PCGUUQVQC","Anziano",9000,1080
22,16,0,"Royal Champion","Fercho","#80QR8YGUG","Membro",9000,1080
23,0,0,"Royal Champion","edu^^","#PUCRGC2LU","Anziano",9000,1080
24,0,160,"Royal Champion","agustin frutos","#GLRUJRJJ9","Anziano",9000,1080
25,46,0,"Royal Champion","123Alexis14","#8PVJVPVGC","Anziano",9000,1080
26,10,0,"Royal Champion","CICLONPOWER","#R22UQPYUQ","Membro",9000,1080
27,0,0,"Royal Champion","乂ＮＥＳＡＫＩ乂","#28R9JV8VQ","Anziano",9000,1080
28,8,0,"Royal Champion","dark0rz","#20LRVVVJC","Membro",9000,1080
29,0,0,"Royal Champion","CLARK316","#2PR2PLQ80","Anziano",9000,1080
30,10,0,"Grand Champion","Mr Coffee","#8RPRJQR9G","Membro",8890,1066
31,0,0,"Grand Champion","charlypro","#28UU0CV","Membro",8797,879
32,18,0,"Grand Champion","³⁰⁰ CHARLYY","#8CGV92JCG","Membro",8500,850
33,8,0,"Champion","Rutiguer","#892RUP9U","Anziano",8146,814
34,0,0,"Champion","《6£RR¥》","#9U9UY28YV","Membro",8032,803
35,8,0,"Master III","I FDX I","#9CQPLYVLP","Anziano",7825,782
36,8,0,"Master III","⚡JeSuS⚡","#2Q8LL0PL8","Co-capo",7773,777
37,0,0,"Master II","El PeQuEñO KaNa","#29JCLGU2C","Co-capo",7012,701
38,0,120,"Challenger III","Bruja","#UGP92U9R0","Membro",6396,639
