"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,70,0,"Grand Champion","2Late","#UG00QCV","Chef adjoint",8645,4322
2,0,0,"Champion","FlamesFan","#2QR2VRRYC","Chef adjoint",8202,4101
3,68,0,"Champion","GODJUICE","#Y0J22CJ","Chef adjoint",8141,4070
4,26,0,"Champion","Lazer","#QQGV2RR","Chef adjoint",8000,4000
5,66,0,"Master III","Combat Wombat","#LU2PR9P","Chef adjoint",7792,3896
6,8,120,"Master III","go canada","#RUVPP8VV0","Membre",7748,3874
7,72,152,"Master III","I'm incredible","#8G8J9UL9","Aîné",7500,3750
8,56,0,"Master II","⭐️rohan⭐️","#8GCVJQ2R","Membre",7414,3707
9,110,0,"Master II","hamma","#9UUYUP09","Chef adjoint",7387,3693
10,0,0,"Master II","Snazzy","#9G9C0CL9L","Membre",7232,3616
11,16,0,"Master II","BenisonQPS","#2QUCPCPU","Chef",7195,1798
12,0,0,"Master II","aiki batawski","#2JQ822LR","Chef adjoint",7180,1795
13,42,0,"Master II","BlackHartVip","#8GVGJLQJ","Membre",7092,1773
14,8,0,"Master I","shewy","#ULYP0JY","Membre",6933,1733
15,0,0,"Master I","benji","#208Q2RVV","Chef adjoint",6838,1709
16,26,120,"Master I","Jagged Age","#20YVU89R","Chef adjoint",6772,1693
17,0,0,"Master I","ReD dRaGoN","#2U9JLLQ9","Aîné",6766,1691
18,0,0,"Master I","EDWARD","#8LC2J98P2","Membre",6763,1690
19,8,80,"Master I","liam","#JJYPCG8Q9","Membre",6657,1664
20,0,0,"Master I","Jaxson","#90UPRYRGQ","Membre",6632,1658
21,0,0,"Master I","Aspect","#RJC02CC","Aîné",6626,795
22,8,40,"Master I","l̶̘̫͚͎̟̙̺̼̦͈̋̽̔","#GRUPRCP","Membre",6622,794
23,0,0,"Master I","Dr. dog awesome","#Y2CPPCVLP","Membre",6500,780
24,0,0,"Challenger III","Rd Jr","#82R2YUUQG","Membre",6473,776
25,26,0,"Challenger III","MeloKeg","#2VG0U9UJ0","Membre",6423,770
26,0,0,"Challenger III","magnus786","#QRV0JULJQ","Membre",6364,763
27,0,0,"Challenger III","&lt;c2&gt;GammaTheRed","#LQ99RYYP","Membre",6339,760
28,16,40,"Challenger III","BORRE PRO:)","#L0JR80VUY","Membre",6187,742
29,0,0,"Challenger III","Plymouth","#29JGQC0V0","Membre",6169,740
30,0,0,"Challenger III","romel","#J8RUPUGYL","Membre",6167,740
31,0,0,"Challenger III","liu86","#2RGL9GVQ2","Membre",6154,615
32,88,0,"Challenger III","MarioBoi13","#QURRJ8LPP","Membre",6088,608
33,0,0,"Challenger III","THECEOOFNIGERIA","#YQYPG0U2C","Membre",6085,608
34,8,0,"Challenger III","M0NSE1R","#LYVUULUUR","Membre",6030,603
35,0,0,"Challenger II","mattstippy","#8P0RL2QVV","Membre",5888,588
36,18,0,"Challenger II","arthur","#8PU2JQVJR","Membre",5847,584
37,0,0,"Challenger II","hurutothe2nd","#R0QLU0G9L","Membre",5834,583
38,0,0,"Challenger II","Bryguy","#C9029YCG8","Membre",5656,565
39,0,0,"Challenger II","RAPHAELC:","#VYUJ9LJVU","Membre",5561,556
40,0,0,"Challenger II","mil","#C2PPY2JRL","Membre",5500,550
41,0,0,"Challenger II","MrDinosaur","#JJPQ2QR2C","Membre",5500,165
42,18,120,"Challenger I","Piyush","#2QG0JRQ0V","Membre",5464,163
43,0,0,"Challenger I","letic£¥","#GPR2Q8YPR","Membre",5234,157
44,0,0,"Challenger I","fire kingdom","#LU0G20V00","Membre",5000,150
45,0,0,"Arène 14","e-lixer-hanuse","#P2PPV0V","Membre",4778,143
46,0,0,"Arène 14","Peg","#LQCPRYU80","Membre",4694,140
47,26,80,"Arène 12","Wieberville","#LUQR0GYR","Chef adjoint",3815,114
48,8,40,"Arène 11","KarlyKuddles","#CL00CC9","Chef adjoint",3743,112
