"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,128,0,"Royal Champion","Elvis","#8LY0U9R2P","Ancião",9000,4500
2,72,0,"Royal Champion","Felipe","#9CC0UJV0R","Colíder",9000,4500
3,74,0,"Royal Champion","JeffSF","#9C2L9LVJR","Colíder",9000,4500
4,184,0,"Royal Champion","cass 80","#2YRGJ00V8","Ancião",9000,4500
5,0,0,"Royal Champion","SnowX","#8LGYYV8CU","Ancião",9000,4500
6,58,0,"Royal Champion","O Homem do saco","#982GGU88R","Colíder",9000,4500
7,0,80,"Royal Champion","Prozin.exe","#89QP2GYCL","Colíder",9000,4500
8,50,0,"Royal Champion","Ordet","#PV9Q8LVG","Colíder",9000,4500
9,123,0,"Royal Champion","xicoloco","#P809PC0PC","Lider",9000,4500
10,16,0,"Royal Champion","pedrol_10","#RL8R9C8J","Colíder",9000,4500
11,90,0,"Grand Champion","Breno","#L2R2LYV9","Ancião",8862,2215
12,28,0,"Grand Champion","Eunuco","#9JULURQL2","Colíder",8701,2175
13,26,0,"Grand Champion","ShotWin","#8Q9CQG9UU","Colíder",8691,2172
14,129,200,"Grand Champion","ᶦᵈᵒᶫ Emeka✨️","#QQ9UCCCPQ","Ancião",8678,2169
15,54,120,"Grand Champion","Leonardo I","#8YV2GRVR","Ancião",8606,2151
16,54,0,"Grand Champion","MStapf","#2YJP29LVR","Ancião",8567,2141
17,0,0,"Grand Champion","J. "Pedra" Curi","#P88PJUC","Colíder",8559,2139
18,33,80,"Grand Champion","redrum","#LUL8J9YJ","Ancião",8500,2125
19,171,144,"Champion","wizard","#J09YUJYY0","Ancião",8418,2104
20,46,120,"Champion","Davitop","#2GLLUR8CV","Colíder",8300,2075
21,28,120,"Champion","Aldebaran","#2RCQ8P0VG","Colíder",8255,990
22,246,240,"Champion","Kalebe_25","#22RPJY9YC","Colíder",8153,978
23,0,0,"Champion","xaolin matador","#8RUULLUC","Membro",8139,976
24,166,0,"Champion","Copacds","#200YUPJQ0","Membro",8134,976
25,88,0,"Champion","I dont call 911","#YGCRC8RGL","Ancião",8115,973
26,0,0,"Champion","King of the Lor","#2GYR8JPC8","Ancião",8077,969
27,142,160,"Champion","Garcia","#8JUG90UVJ","Ancião",8013,961
28,0,0,"Master III","Bolsolula","#GPYJLLUYC","Membro",7867,944
29,60,160,"Master III","Igon","#28JVVRPR","Colíder",7809,937
30,96,160,"Master III","AFreitas","#90Y9UV8CV","Membro",7799,935
31,52,120,"Master III","DarkGoblin","#2882UPCCV","Ancião",7763,776
32,64,0,"Master III","RMM","#9GJG8JLCU","Colíder",7760,776
33,0,0,"Master III","jovi_63","#VY9RGU0","Membro",7622,762
34,28,40,"Master III","sensei","#2R0PUYLPL","Colíder",7620,762
35,26,0,"Master III","Tanked","#829009RV9","Colíder",7590,759
36,64,160,"Master III","Nexthi","#VPQ8PRU0","Ancião",7500,750
37,58,180,"Master II","marmota","#9GP0VL9CL","Membro",7395,739
38,8,120,"Master II","MANTOVAS","#2LLURQVRY","Membro",7245,724
39,20,0,"Master II","Gialluisi","#P0YLPUGJP","Colíder",7212,721
40,0,40,"Master II","@ Lopes ff","#JPC29VUVG","Membro",7099,709
41,54,40,"Master II","Brazilian","#QR0JRRGY","Ancião",7079,212
42,112,200,"Master II","predobc","#2UPYPR00V","Membro",7032,210
43,8,160,"Master II","BILY VENENO ☆☆☆","#GPPPJRPG","Membro",7026,210
44,108,0,"Master II","-NandO-","#8RCGLQ0QC","Membro",7000,210
45,54,80,"Master II","Tituss","#8RUGVPL","Membro",7000,210
46,36,120,"Master I","TANKED 2","#U882U0PQ","Ancião",6906,207
47,10,40,"Master I","TANKED 3","#9RQC0JCCC","Ancião",6854,205
48,8,0,"Master I","BerranteiroSPN","#Y08YUQ98G","Colíder",6834,205
49,8,40,"Master I","TANKED 4","#Y0YJCYCG0","Membro",6513,195
50,204,160,"Challenger II","FazOL","#UYPJG2YV2","Membro",5586,167
