"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,98,0,"Champion","Thorty","#PYRVYPJP","Ancião",8310,4155
2,68,0,"Champion","Goo Lagoon","#9VJL92YL","Membro",8218,4109
3,90,0,"Champion","lusortu123","#P8Y92JC0","Membro",8175,4087
4,0,0,"Master III","THE ROYAL CLASH","#89Q28YY","Membro",7647,3823
5,44,0,"Master II","schluerf","#JYYVJGG2","Ancião",7315,3657
6,16,100,"Master II","Tobi106","#YU8RLV89","Membro",7258,3629
7,52,140,"Master II","KingRoyale","#RG0QYVU2","Lider",7251,3625
8,0,0,"Master II","Wok94","#29CURU2QY","Membro",7119,3559
9,18,40,"Master II","level1","#PL0CGQLL9","Membro",7049,3524
10,0,0,"Master I","BattunaXD","#2QLJ0CGU","Ancião",6888,3444
11,0,0,"Master I","ronin","#U8GPUVQ","Membro",6680,1670
12,78,184,"Master I","$$Daniel$$","#8RVVQVCL","Membro",6642,1660
13,0,0,"Master I","HornyHippo69","#2LQYLP20G","Membro",6500,1625
14,0,0,"Challenger III","Ramos","#9VC99LCY9","Membro",6421,1605
15,0,0,"Challenger III","danler33","#88PJUQQG","Membro",6400,1600
16,0,0,"Challenger III","SpongoBoB","#2VJLGJLU2","Ancião",6258,1564
17,0,0,"Challenger III","IchHabe18CM❤️","#LYVRYGRC2","Membro",6101,1525
18,0,0,"Challenger III","fabi05","#JR898C0RJ","Membro",6064,1516
19,0,0,"Challenger II","xXFabiXx","#QLP2CPC0","Membro",5979,1494
20,0,0,"Challenger II","Tom lachman","#PQYCRRL9J","Membro",5915,1478
21,0,0,"Challenger II","Queen Judith","#Y2Q89RYUU","Membro",5898,707
22,0,0,"Challenger II","kamikatz","#82LPUQ0VJ","Colíder",5869,704
23,0,0,"Challenger II","Clasher","#G0J9JYPVQ","Membro",5806,696
24,0,0,"Challenger II","the king Dz","#P2LP8Y9CV","Membro",5738,688
25,0,0,"Challenger II","ege","#290U8RQ8L","Membro",5723,686
26,0,0,"Challenger II","ClanChestFarmer","#RVCQ88YP","Membro",5708,684
27,0,0,"Challenger II","IchBinsRaph","#8LR2CQV9J","Membro",5589,670
28,0,0,"Challenger II","رنيم","#908LLV9L9","Membro",5554,666
29,0,0,"Challenger II","ᗪㄖ丂乇刀长ㄖ尸千","#888JGPQ8C","Membro",5530,663
30,0,0,"Challenger I","TEN-||","#QC8L9GQC9","Membro",5516,661
31,0,0,"Challenger II","DULLI3000","#89GUJJP8Y","Membro",5500,550
32,0,0,"Challenger I","PAYY","#9YG9GJU8","Membro",5484,548
33,0,0,"Challenger I","ich mag kekse","#YGVQYPGR0","Membro",5461,546
34,0,0,"Challenger I","Steven","#JLVVY8CQ0","Membro",5403,540
35,0,0,"Challenger I","AleX","#8GYJ80CP","Membro",5328,532
36,0,0,"Challenger I","oliver","#9YLCUPQJV","Membro",5272,527
37,0,0,"Challenger I","Hase386","#GLC88V2GJ","Membro",5260,526
38,0,0,"Challenger I","Sebiii030","#YUQ09V9C2","Membro",5226,522
39,0,0,"Challenger I","SHEEEEEEEEEEESH","#Q8GRPQQCC","Membro",5136,513
40,0,0,"Challenger I","olli_ 32 54","#YJ2LCGRPC","Membro",5103,510
41,0,0,"Arena 14","SHEEEEESH","#JYL992888","Membro",5069,152
42,0,0,"Challenger I","mus","#289L0GYJG","Membro",5033,150
43,0,0,"Arena 14","lukiluk2020","#L88QLL88U","Ancião",4897,146
