"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,40,120,"Royal Champion","Serfer","#PC9V8L8","Elder",9000,4500
2,30,0,"Royal Champion","PoLLiTo_LoC0","#GJC99Q","Elder",9000,4500
3,98,0,"Royal Champion","PETERADRI_10Xd","#8J22RV8R","Co-leader",9000,4500
4,20,240,"Royal Champion","Billy","#9LJQLQ9L","Elder",9000,4500
5,60,0,"Royal Champion","kuun","#QLLRUGJL","Elder",9000,4500
6,38,0,"Royal Champion","Pakrilin ST","#LUP292CU","Elder",9000,4500
7,20,0,"Royal Champion","™ลฬىﻨﻨﻨﻨﻨﻨ","#8Y20VUQ8","Elder",9000,4500
8,90,0,"Royal Champion","Adoolfo_LSK","#9PCPYQ2","Elder",9000,4500
9,50,0,"Royal Champion","SEÑOR ABUSON","#VQLJLGR","Leader",9000,4500
10,20,120,"Royal Champion","fluxo","#LUPJ9L9P","Co-leader",9000,4500
11,20,0,"Royal Champion","RuBina","#QCC89JPY","Elder",9000,2250
12,8,0,"Royal Champion","charly","#JUGU9CV8","Elder",9000,2250
13,8,0,"Royal Champion","BlindZick","#2V88LV9P","Elder",9000,2250
14,0,0,"Royal Champion","Chalyyyy","#92922Y82","Elder",9000,2250
15,0,0,"Royal Champion","Fran","#8YUUV2GQ","Elder",9000,2250
16,0,0,"Royal Champion","SeLaWuTaNG","#LLQRYG8Q","Elder",9000,2250
17,0,0,"Royal Champion","OberyN","#28Y0U2G98","Elder",9000,2250
18,0,0,"Royal Champion","⚡⚡Adri_10⚡⚡","#2JVJ9R0Y","Elder",9000,2250
19,0,0,"Champion","❤️Miguelañez❤️","#92UPVJJV","Member",8422,2105
20,60,40,"Champion","Alex","#YVJ2GGJPJ","Elder",8306,2076
21,68,0,"Champion","Guillermo","#2CQYQYQ8G","Elder",8244,989
22,0,0,"Champion","♨ONDUL∆♨","#2VQPG2LC","Member",8193,983
23,10,0,"Champion","Tomassito","#PRQRRVCU","Member",8150,978
24,0,0,"Champion","PaBLiTxX!⭐️","#VCGLR2PU","Member",8101,972
25,30,80,"Champion","pelfoSS","#82V2U9RL","Elder",8068,968
26,70,0,"Champion","joantdk","#992URUJQ","Elder",8062,967
27,0,0,"Champion","HenRyy","#J8J9UR","Member",8030,963
28,0,0,"Champion","⚡ale ⚡","#2YQ8GYQJ","Elder",8000,960
29,40,220,"Master III","DexterPro","#GRLQLL9L","Member",7877,945
30,0,0,"Master III","principe hans","#GCYJGVJV","Elder",7760,931
31,0,0,"Master III","Cristian","#Q99P0JU","Member",7759,775
32,0,0,"Master III","BONET LEGIÓN","#YYCGL9JP","Member",7649,764
33,0,0,"Master III","Unnai05","#CRJ8YUVJ","Elder",7628,762
34,20,0,"Master III","DaríoST","#8V80VVV9","Co-leader",7616,761
35,70,0,"Master III","Munuera","#VJL2UR9J","Elder",7572,757
36,30,0,"Master III","⚡ELPRANN⚡","#2VYV8VUL9","Elder",7507,750
37,0,0,"Master II","N⚡R pablosky","#8GYL8JP8U","Member",7309,730
38,80,160,"Master II","CLAUDIA","#QRJ8ULVPU","Elder",7031,703
39,0,0,"Challenger III","EL_SALVITA_504","#LJQ9G80P","Member",6398,639
