"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,184,0,"Grand Champion","EREN","#Y8UCPLQ0","Elder",8500,4250
2,44,0,"Champion","PianistXaLo","#G2L09R0RY","Co-leader",8401,4200
3,232,280,"Master III","bacı zımbalayan","#9G8RCGPR","Elder",7932,3966
4,132,310,"Master III","AliBey","#JJQ98U8","Elder",7820,3910
5,128,0,"Master III","Tunahan","#90C0L88J","Member",7650,3825
6,80,320,"Master III","RONALDODO","#G0JLL2GPY","Elder",7500,3750
7,16,40,"Master III","Praetor","#Q0YUJVJUG","Member",7500,3750
8,281,320,"Master II","PALA DAYI","#Q9GL2GUR","Member",7431,3715
9,18,40,"Master II","spartacus","#UQJ2L98PQ","Elder",7372,3686
10,48,160,"Master II","FATİHBEYYYYY","#2QP2VPLGC","Co-leader",7328,3664
11,0,0,"Master II","GARAVEL","#208CL9UYJ","Member",7306,1826
12,354,288,"Master II","KOMUTAN LOGAR","#C0Q900YG","Member",7272,1818
13,16,0,"Master II","ZayroX","#JLV88J9RP","Member",7256,1814
14,254,240,"Master II","MADARA","#GGG022RLG","Member",7232,1808
15,146,160,"Master II","serdar","#JULRQYPJL","Elder",7126,1781
16,382,280,"Master II","hîdır karavita","#JYGQP2RUJ","Elder",7093,1773
17,123,160,"Master II","dirilis","#PYRCGGC0Y","Elder",7050,1762
18,100,80,"Master II","BasriAKN","#CPL29UCRG","Elder",7032,1758
19,82,80,"Master II","TheAtron","#CJUGYUL0","Member",7011,1752
20,134,80,"Master II","İSMAİL","#22VUPGR0U","Member",7000,1750
21,10,0,"Master II","Cabbar","#JQ0U0C8JQ","Member",7000,840
22,262,320,"Master I","BUMBEGABRAK","#28CGJGQJU","Member",6863,823
23,136,160,"Master I","İron Man","#82CU9R899","Elder",6833,819
24,27,40,"Master I","Troll yapıyoruz","#2GG0RLLJJ","Member",6805,816
25,151,0,"Master I","Alfenzoo","#82CGGR2L","Elder",6762,811
26,99,0,"Master I","Samet","#YVGQJJPJ9","Member",6756,810
27,0,0,"Master I","Bela Adem","#CRC209QQC","Elder",6750,810
28,8,40,"Master I","ツMeChaツ","#G8RLJLUJJ","Elder",6744,809
29,60,120,"Master I","TahEmBa","#UJQJLVR0Q","Member",6578,789
30,94,80,"Master I","Mehmet Emre","#2VC902PQV","Member",6568,788
31,0,0,"Master I","S3F3R","#YJPRPVL09","Member",6522,652
32,16,80,"Master I","HASTA ADAM","#U2L09P8G0","Elder",6500,650
33,8,128,"Master I","#mehmet=_=","#GG0R9J9RR","Member",6500,650
34,42,80,"Challenger III","ATARCI KUŞ","#22Q8U9LJC","Elder",6424,642
35,18,0,"Challenger III","세렌디피티","#P9GGJPU0","Member",6421,642
36,82,120,"Challenger III","Inferno Dragon","#2YJRC0GGV","Member",6410,641
37,80,80,"Challenger III","Dobberises","#C8UYGVCGU","Member",6375,637
38,42,120,"Challenger III","ELTON","#YPYPVYCG9","Member",6296,629
39,61,0,"Challenger III","Jeu","#ULYCRC9GP","Member",6284,628
40,0,0,"Challenger III","Beyzaaslan","#2QY0LRRU2","Co-leader",6253,625
41,0,40,"Challenger III","eP'Ragnar","#889Q8CU2J","Member",6232,186
42,394,352,"Challenger III","HÜSEYİNO GEGO","#U9LY0UQU0","Member",6197,185
43,34,80,"Challenger III","hilmi ışık","#2UJCG2CQG","Co-leader",6121,183
44,98,120,"Challenger III","wortelen322","#J9GYUGRVQ","Elder",6065,181
45,36,0,"Challenger III","SaplaYASO","#8CP9V2GQQ","Member",6016,180
46,494,120,"Challenger III","Deatsign","#QYLVJQQU2","Elder",6007,180
47,46,120,"Challenger II","Vuennx","#P9Q9QUG0L","Member",5719,171
48,0,0,"Challenger II","AltınCanavarı","#V20CQC0UL","Member",5586,167
49,0,0,"Challenger II","haraskar","#82L90RYY0","Leader",5531,165
