"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,8,0,"Royal Champion","Bebo","#PYQ89Q0P","Соруководитель",9000,4500
2,0,0,"Grand Champion","Terminator","#2PQ2VV90R","Старейшина",8821,4410
3,148,0,"Grand Champion","BollY","#8YJ9CL2UP","Старейшина",8728,4364
4,34,0,"Grand Champion","mohanned-316","#99UJ0UR","Участник",8707,4353
5,83,0,"Grand Champion","sultan","#8YPUQQ0UR","Соруководитель",8690,4345
6,28,0,"Grand Champion","NewGatEE","#G0VUGP9C","Старейшина",8665,4332
7,194,0,"Champion","ã£€X Dā$$","#P09YRUQR2","Соруководитель",8298,4149
8,152,0,"Champion","DOHA JAD","#Y929PY2R","Соруководитель",8117,4058
9,78,0,"Master III","DoVaH","#V9Q9PRQ","Участник",7815,3907
10,0,0,"Master III","AMN","#UL0JURRP","Соруководитель",7772,3886
11,200,0,"Master III","samuel richie","#2QL2QC9JY","Участник",7729,1932
12,98,240,"Master III","Ali--Al-wissmi","#2PPVC929R","Участник",7656,1914
13,54,0,"Master II","seraph","#L9VJJPR9U","Соруководитель",7421,1855
14,104,280,"Master II","⭐⚡XxShadowxX⚡⭐","#8RUUQJRC9","Участник",7410,1852
15,54,0,"Master II","Dance with Mans","#2G20RGQ9G","Соруководитель",7334,1833
16,66,200,"Master II","FSH15","#PQYRP0C","Старейшина",7332,1833
17,0,0,"Master II","Plosionpal","#2P8U2LQYJ","Глава",7233,1808
18,60,0,"Master II","x cobra x","#CP82Q88Y2","Участник",7184,1796
19,82,0,"Master II","El Maestro","#929V2G29","Старейшина",7183,1795
20,51,200,"Master II","wevv","#9JCQGYV8R","Участник",7172,1793
21,0,0,"Master II","Faisal","#98RLGCG2L","Участник",7148,857
22,16,0,"Master II","MUATH","#QLPJ2U22","Участник",7122,854
23,0,0,"Master II","Anas","#2282L99YV","Соруководитель",7092,851
24,8,0,"Master II","fff7","#9JRGU22J8","Соруководитель",7073,848
25,7,40,"Master II","ferash","#YLYC98L29","Участник",7054,846
26,52,0,"Master I","*captain_jhack*","#22Q92VLC","Старейшина",6930,831
27,0,0,"Master I","ًًًًًًًس","#GRVC98LR0","Участник",6732,807
28,34,0,"Master I","said Mastre","#80Q0RJCY9","Участник",6692,803
29,0,0,"Master I","wiznamalse","#2CUL9Q02L","Старейшина",6657,798
30,87,200,"Master I","SQCR","#YGGYQ22V8","Участник",6650,798
31,62,240,"Master I","MSM","#P8RQGPVQY","Соруководитель",6630,663
32,0,0,"Master I","oj is the best","#RQQY9PQ09","Участник",6551,655
33,0,0,"Master I","griffith","#8P8CL0L09","Участник",6529,652
34,34,0,"Master I",":3","#YULUCCJVV","Участник",6500,650
35,30,160,"Master I","Morderer","#PRR09J8LC","Участник",6500,650
36,0,0,"Master I","PAIN","#JGJC8G020","Старейшина",6500,650
37,20,0,"Challenger III","Abbodi","#2GYJLVYJ9","Соруководитель",6453,645
38,0,0,"Challenger III","Ahmed VIP","#UQUPYY9Q","Старейшина",6448,644
39,0,0,"Challenger III","hollow","#VQ82V89VJ","Участник",6302,630
40,0,0,"Challenger III","d7my","#CRRYQPGRQ","Старейшина",6241,624
41,44,160,"Challenger III","THE BEST ONE","#2QCUUPGCL","Участник",6237,187
42,174,240,"Challenger III","lh3xr.","#P2U2PL2L0","Участник",6220,186
43,0,0,"Challenger III","Mra7traf","#VRGRRUL0L","Участник",6219,186
44,0,0,"Challenger III","saud","#CU298GVL0","Участник",6180,185
45,94,0,"Challenger III","arslan","#2VV2CYJR8","Участник",6167,185
46,0,0,"Challenger III","awkah2000.?","#2JR898Q0","Участник",6096,182
47,72,0,"Challenger III","pepto","#GJV8YC9R9","Старейшина",6092,182
48,132,360,"Challenger II","zeuss","#UL98CLL08","Старейшина",5899,176
49,0,40,"Challenger II","7lk","#GYRLQY8RG","Участник",5620,168
50,0,0,"Challenger I","Heba","#88QQ8LVVL","Соруководитель",5328,159
