"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Royal Champion","el Raco","#2GQJLPQG","Member",9000,4500
2,0,0,"Champion","Gokufiesta","#9PGQUQYL9","Member",8113,4056
3,394,0,"Master III","Atreides","#9JL8G98CQ","Co-leader",7600,3800
4,0,120,"Master III","m.muros","#Y9GGLUPR2","Member",7559,3779
5,0,0,"Master III","♧SHOTTA♧","#9CGUC2QY","Elder",7500,3750
6,0,0,"Master II","Thefarc","#U8QU8YQG","Co-leader",7248,3624
7,0,0,"Master II","b45_Martínez","#P9G902LCL","Member",7198,3599
8,210,425,"Master II","Juan Cuesta","#8JRRGUCQ8","Co-leader",7127,3563
9,0,0,"Master II","DANI-L","#JCUJ9UC","Member",7035,3517
10,0,0,"Master II","io","#8JRJPRQR","Member",7000,3500
11,0,0,"Master I","J.B.C","#P8JR9G89V","Member",6788,1697
12,0,0,"Master I","João","#Y2928LUG","Member",6740,1685
13,44,24,"Master I","jujugetback yt","#9908P8YLV","Member",6705,1676
14,0,0,"Master I","Madao","#PR9V2UGR","Member",6655,1663
15,52,120,"Master I","Emmy 2","#PRCUC9YQ","Member",6638,1659
16,106,250,"Master I","Jau","#PP8QP2GL8","Member",6615,1653
17,38,0,"Master I","saleh","#Y88822U9","Member",6561,1640
18,70,120,"Master I","PS17","#JGUP2J02","Member",6519,1629
19,0,0,"Master I","Ariel","#QRLJLJRL","Member",6506,1626
20,0,0,"Master I","Turry","#99VPLLLQ","Member",6500,1625
21,0,0,"Challenger III","sir tomas","#Q2YPLJUL","Member",6393,767
22,102,160,"Challenger III","Blair","#89CYYQLGY","Member",6300,756
23,0,0,"Challenger III","Yankees.com","#8UP2G8P9Y","Member",6297,755
24,62,130,"Challenger III","LEÑADOR","#2CQJVURG","Elder",6283,753
25,340,10,"Challenger III","palosanto","#PGVYVVQ0V","Leader",6100,732
26,0,0,"Challenger III","f0rever_y0ung","#CLPQY2Y2J","Member",6087,730
27,0,0,"Challenger II","danialvaro","#R2PYPVUQ","Member",5912,709
28,0,0,"Challenger II","migattenobuzy","#2RRQY9L9L","Co-leader",5892,707
29,112,192,"Challenger II","Delta Force","#2YLC2JCVY","Member",5842,701
30,0,0,"Challenger II","D4N1","#YUY0JUPRY","Member",5764,691
31,0,0,"Challenger II","#Miquel95","#2LQCRPU0R","Elder",5711,571
32,0,0,"Challenger I","gaulone","#98P0R0Q8J","Co-leader",5379,537
33,0,0,"Challenger I","PapaNoel","#992GCPLYG","Co-leader",5318,531
34,0,0,"Challenger I","torold","#2Y99JVGL","Member",5003,500
35,0,0,"Arena 14","m.yusuf.s","#29YV900VL","Member",4600,460
36,0,0,"Arena 13","Papa Roma","#YPGLQY0VG","Member",4544,454
37,0,0,"Arena 11","Reverendo Verde","#P0YVY2PY8","Co-leader",3449,344
