"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,0,0,"Grand Champion","j3","#UPU8CL2G","Colíder",8783,4391
2,16,0,"Champion","팽귄왕","#9PJU0Q02U","Veterano",8379,4189
3,0,0,"Champion","DANBIMU","#2UCVQJGYU","Colíder",8185,4092
4,24,0,"Champion","민규","#2QYR90VL8","Veterano",8144,4072
5,24,0,"Master III","마나포스","#2PJ9QQY8","Miembro",7908,3954
6,8,0,"Master III","오후네시","#PYRC0CGVV","Colíder",7879,3939
7,24,0,"Master III","angry","#2L2P82UPY","Miembro",7836,3918
8,8,0,"Master III","스노우맨","#PC2VY9C2U","Miembro",7836,3918
9,8,0,"Master III","정후","#2V8RJPJ8G","Colíder",7826,3913
10,8,0,"Master III","홈키파","#208JP8CCC","Veterano",7805,3902
11,16,0,"Master III","승화진","#2JJP0CLUV","Miembro",7730,1932
12,8,80,"Master III","너인성문제있어?","#Y80YRCU8L","Miembro",7714,1928
13,0,0,"Master III","밤의기사night","#JJYRGJ8V","Miembro",7703,1925
14,0,0,"Master III","루빈","#U9LV2PJJ","Líder",7652,1913
15,0,80,"Master III","신민성","#RGQQJGGCC","Miembro",7643,1910
16,0,0,"Master III","Ang","#9LJUVRYG","Veterano",7530,1882
17,0,0,"Master II","다이드레곤","#2JQLYP28Y","Miembro",7285,1821
18,0,0,"Master II","난나나나쏴","#90YVUQL9","Colíder",7224,1806
19,0,0,"Master II","꽃이피다","#22LC8PC0V","Miembro",7212,1803
20,0,0,"Master II","유성님","#2R9UC2QC8","Miembro",7205,1801
21,0,0,"Master II","시기스","#28PR889QQ","Miembro",7205,864
22,0,0,"Master II","주혁","#C9YC8PP9","Miembro",7203,864
23,0,0,"Master II","괴물11","#2L8VPC9C","Miembro",7112,853
24,0,0,"Master I","민뚱쓰","#Y0L82L9PQ","Miembro",6951,834
25,16,0,"Master I","woojuhosu","#Q0LUGPUR0","Miembro",6836,820
26,0,0,"Master I","숲들숲들","#LPL0U2P2P","Miembro",6796,815
27,0,0,"Master I","I hate okzoo","#9YVVYRVL","Miembro",6642,797
28,0,0,"Master I","wertyuiop","#8P80CCLGY","Miembro",6562,787
29,0,0,"Master I","베이비발키리","#82J2LGY9J","Miembro",6519,782
30,0,0,"Master I","mc 흐미","#P9YJJ20L8","Miembro",6500,780
31,0,0,"Challenger III","양지훈","#8Q9YPYVVP","Colíder",6351,635
32,0,0,"Challenger III","팬티하우스","#GVUCRVLJJ","Miembro",6316,631
33,0,0,"Challenger III","쉽네ABCDEFGHIJKLM","#LYR89V080","Miembro",6156,615
34,0,0,"Challenger III","김승현","#PJJPPJPC0","Miembro",6077,607
35,0,0,"Challenger II","알렉산도르","#QGU9LPJR","Veterano",5958,595
36,0,0,"Challenger II","이건뭐에요","#88G29UYJ8","Miembro",5776,577
37,0,0,"Challenger II","문현정","#P99PJ0QYR","Veterano",5776,577
38,0,0,"Challenger II","스노우맨","#JJ0YJJLL","Miembro",5714,571
39,0,0,"Challenger I","진월악동","#229CCVR9U","Colíder",5366,536
40,0,0,"Challenger I","태연","#222G0V2G","Miembro",5342,534
41,0,0,"Challenger I","행복","#88CU0QPUY","Colíder",5255,157
42,0,0,"Challenger I","봉봉","#U0LGJP02G","Miembro",5199,155
43,0,0,"Challenger I","동까스 돈하","#Q8L08ULL2","Miembro",5174,155
44,0,0,"Arena 14","풍원입니다","#CJURRP8Y9","Miembro",4741,142
45,0,0,"Arena 12","진이","#P9LYYLJP","Colíder",4074,122
46,0,0,"Arena 12","첫경험","#LYCR8RL","Colíder",4001,120
47,0,0,"Arena 12","백호","#89U289PY8","Colíder",4001,120
