"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,143,0,"Royal Champion","Mikel","#RP09RY0C","Member",9000,4500
2,42,0,"Royal Champion","HN RICHIHAWTIN","#P9RRY89L2","Leader",9000,4500
3,166,0,"Royal Champion","sergio25ra","#9CL2Q99U","Elder",9000,4500
4,0,0,"Royal Champion","Escot","#QUGUJRUG","Co-leader",9000,4500
5,10,0,"Royal Champion","Silves","#989VR9P","Co-leader",9000,4500
6,56,0,"Grand Champion","günter en roca","#28Q8P2RU9","Elder",8767,4383
7,0,0,"Grand Champion","ElMenol","#P8G890PY","Elder",8629,4314
8,0,0,"Grand Champion","SW❤️RNE","#8YP2QRPU","Elder",8581,4290
9,0,0,"Champion","Secret_Mongraal","#P08Y9GVPJ","Member",8354,4177
10,219,0,"Champion","Loskid","#2J90LV8U","Co-leader",8233,4116
11,18,0,"Champion","PeaceRevolution","#2Y202VCGY","Elder",8186,2046
12,0,0,"Champion","David TFM","#CC29989","Elder",8092,2023
13,0,0,"Master III","Rodri","#2RYJJC00L","Co-leader",7944,1986
14,84,240,"Master III","el markis lala","#2UC8QQ8C0","Member",7938,1984
15,0,0,"Master III","Mariio","#C2QQL2V2","Elder",7798,1949
16,58,200,"Master III","Ibai","#9JLPP890","Elder",7669,1917
17,0,0,"Master III","El Santos","#PQV9QJJ","Member",7590,1897
18,0,0,"Master III","salumawii","#2RUUC02J8","Member",7579,1894
19,8,0,"Master III","bufas02","#JGG0L99PG","Member",7562,1890
20,18,20,"Master III","Kike","#9YG20UQ","Co-leader",7552,1888
21,116,0,"Master III","Joker","#9PP0GU2C","Elder",7545,905
22,36,180,"Master III","Daviito77","#80V2QVLRY","Co-leader",7530,903
23,0,0,"Master II","Bode","#GQL2JGUJ","Member",7477,897
24,0,0,"Master II","-travis-","#P8GRL0PVR","Co-leader",7268,872
25,48,160,"Master II","manu94","#9YYYGGL28","Member",7231,867
26,0,0,"Master II","Alonsiño","#CLVLPQ20","Member",7212,865
27,0,0,"Master II","pablobaker15","#PLUPUU0L","Member",7181,861
28,0,0,"Master II","Carlixu","#YVRJ9LJ","Member",7114,853
29,55,240,"Master II","Bad Bunny D. C.","#22890G0UR","Member",7050,846
30,0,0,"Master II","Magnatarius","#8908J2VRP","Member",7035,844
31,0,90,"Master I","Pablo Pacor","#2VQJUL8R0","Member",6926,692
32,0,0,"Master I","Algarrobo","#929YJP8U","Co-leader",6845,684
33,0,0,"Master I","peloncito","#89CJLY8UG","Co-leader",6665,666
34,0,0,"Master I","Viictxxr","#9GUYLLL","Member",6533,653
35,0,0,"Master I","Tragabuche","#P0QRCPLY","Co-leader",6523,652
36,0,0,"Challenger III","xKoltenZz","#RJ0JPC8Q","Member",6330,633
37,10,40,"Challenger III","MINABODEKIEV","#282RVRGL","Member",6276,627
38,0,0,"Challenger III","elbutardas","#CC0CJJYV","Member",6000,600
