"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,242,0,"Royal Champion","&lt;&lt;PETERO&gt;&gt;","#2YCQGC29","Colíder",9000,4500
2,94,0,"Grand Champion","Tardigrado","#9Y8JJ9C8R","Colíder",8878,4439
3,0,0,"Grand Champion","Kaiser","#8QJ8LJGL","Lider",8824,4412
4,0,0,"Champion","KiltroX Paulus","#C0JCGU8","Ancião",8217,4108
5,100,0,"Master III","Ron-Aldo","#8JGPCQ0J","Colíder",7919,3959
6,0,0,"Master III","fmelgarej0","#CQ9RPGU0","Membro",7703,3851
7,0,0,"Master III","General Corp1nz","#QLQCV29V","Membro",7559,3779
8,71,240,"Master II","wowks","#JV9GGUCLQ","Membro",7179,3589
9,122,120,"Master II","Sofi","#2Y9VJ8RRJ","Membro",7176,3588
10,48,80,"Master II","Lancelot","#QPGJ22GU","Colíder",7014,3507
11,0,0,"Master I","angel","#2GG20GL8","Colíder",6766,1691
12,106,80,"Master I","elpollonxddd","#PU290V29C","Membro",6682,1670
13,108,160,"Master I","sler","#Y88UJPG8","Membro",6625,1656
14,0,0,"Master I","mztr","#898PJYJ","Colíder",6500,1625
15,94,160,"Challenger III","@₲u✓✓","#UL90YU92U","Membro",6274,1568
16,26,40,"Challenger III","Jonas","#YC8RQYJCC","Ancião",6212,1553
17,8,0,"Challenger III","KL¥Z.HINA","#GLR2YC0VP","Membro",6177,1544
18,48,120,"Challenger III","akajuliio","#RQV880YCU","Membro",6153,1538
19,0,0,"Challenger III","Joaco","#VGRQCUVJL","Membro",6000,1500
20,132,80,"Challenger II","MaThYaZ","#2LU0YLGQV","Membro",5931,1482
21,62,56,"Challenger II","Fenix","#GCJG9YJJQ","Membro",5858,702
22,34,200,"Challenger II","elon","#JC2PGPGLG","Membro",5779,693
23,0,0,"Challenger II","Francisco6.5","#VQ9VGCP82","Membro",5711,685
24,0,0,"Challenger II","dodo","#9J8V0U82Y","Membro",5601,672
25,80,0,"Challenger II","Ramøn","#VQVR8L8JQ","Membro",5500,660
26,0,0,"Challenger I","ce1ooj","#29L00Q02R","Colíder",5468,656
27,0,0,"Challenger I","Psicopata","#9CUQ8J2L0","Colíder",5357,642
28,68,0,"Challenger I","el ostias","#U8LPCLLGJ","Membro",5128,615
29,0,0,"Challenger I","fernandoue","#PVJPR8QYY","Membro",5122,614
30,0,40,"Challenger I","juanito","#UY8U08JGY","Membro",5087,610
31,52,80,"Arena 14","PankkBoy","#CGVQ9URY","Membro",4773,477
32,0,0,"Arena 14","☜☆☞G卂乃ㄖ☜☆☞","#R0C9UQUUL","Membro",4635,463
33,36,0,"Arena 14","matteo","#8GPYU89Y8","Membro",4609,460
34,48,0,"Arena 13","sofia","#JUGJVYCCL","Membro",4498,449
35,0,0,"Arena 13","tomi","#809C9VP82","Membro",4483,448
36,0,120,"Arena 13","sosshi","#U9LJP09V0","Membro",4326,432
37,56,90,"Arena 13","__o__","#CC0PQCJ20","Membro",4315,431
38,0,0,"Arena 13","pedrohaker","#U0RU8RQLQ","Membro",4260,426
39,16,0,"Arena 13","spike","#R8RGC0P92","Membro",4200,420
40,0,0,"Arena 12","4nt0","#C2Q8V9JGG","Membro",3961,396
41,0,0,"Arena 11","paloma","#U9ULJCPUJ","Membro",3411,102
42,0,0,"Arena 10","frambuexd324","#JG22GUUUU","Membro",3278,98
43,10,0,"Arena 10","benitocamelo","#UJ2Y22CYL","Membro",3260,97
44,274,305,"Arena 10","jorhua","#VLLCYCUCV","Membro",3256,97
45,8,40,"Arena 10","Nova I Uriel","#UYUCLCPJ8","Membro",3205,96
46,0,0,"Arena 9","Francesco","#VCQQUU980","Membro",2893,86
47,10,0,"Arena 9","elpana rabbit","#V29QQRCG2","Membro",2827,84
48,30,0,"Arena 9","TRH_simon12","#GV0RVLULP","Membro",2752,82
49,58,30,"Arena 9","v4","#VY9LRV89L","Membro",2600,78
50,0,0,"Arena 8","mariano","#U0U02GRLV","Membro",2437,73
