"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,124,0,"Royal Champion","VincroVincretto","#YLJCCJ0P","Co-capo",9000,4500
2,104,0,"Grand Champion","greenberez","#228Y08RGP","Co-capo",8644,4322
3,0,0,"Grand Champion","andrea76","#2JY8G8YQ","Anziano",8554,4277
4,28,0,"Champion","rosario","#20VJLQL9L","Capo",8362,4181
5,56,0,"Champion","♾️Destiny♾️","#8JPCR8802","Anziano",8151,4075
6,10,0,"Champion","acaso","#CCQ0P9Q08","Co-capo",8084,4042
7,102,0,"Champion","La Strega","#88L2JU2C8","Co-capo",8068,4034
8,48,80,"Champion","Spagna","#LLCGQP","Co-capo",8053,4026
9,64,0,"Champion","THE HONORED ONE","#29QGYQ2U2","Membro",8036,4018
10,102,80,"Champion","(◣_◢) vipera","#RJPJ9PPL0","Co-capo",8035,4017
11,48,0,"Master III","Tore","#9QR0Y","Co-capo",7888,1972
12,8,40,"Master III","Corona Vitus","#PU9C98L","Membro",7815,1953
13,138,0,"Master III","valkiria","#2Y9PCJ2UY","Anziano",7716,1929
14,0,40,"Master III","бу","#P29V8J2LJ","Membro",7557,1889
15,28,150,"Master III","@Tommy","#PYULP02P","Membro",7500,1875
16,0,80,"Master II","giuseppe","#9CCR8CY82","Membro",7414,1853
17,38,80,"Master II","MATTEO 2000","#2JRCPRVR","Membro",7371,1842
18,72,120,"Master II","Halfergamer","#CGUUCC0Q","Membro",7354,1838
19,237,160,"Master II","Lauz","#PRUUP9PU9","Anziano",7300,1825
20,78,0,"Master II","tatanka92","#2PQVL9RRY","Co-capo",7286,1821
21,36,120,"Master II","denis","#2RL8CULG0","Membro",7278,873
22,8,160,"Master II","DarkAndy90","#RVPUCGPU8","Membro",7266,871
23,60,120,"Master II","Crispy","#QLLLCC2Y","Membro",7205,864
24,46,200,"Master II","Toro81","#UC0UV0JCV","Membro",7150,858
25,10,0,"Master II","BookedMilk54682","#P9P20Q20Q","Anziano",7120,854
26,10,0,"Master II","Ale89_YT","#J8RCRGQC","Co-capo",7094,851
27,70,0,"Master II","pinolino","#2Q0YG8PL","Co-capo",7092,851
28,0,0,"Master II","guya","#JLC98P890","Membro",7062,847
29,154,0,"Master II","DODUX","#2VR8YRGVC","Co-capo",7032,843
30,56,80,"Master I","fede01","#9PUPQGRRC","Anziano",6923,830
31,0,0,"Master I","Slevin","#CRPC90R","Membro",6915,691
32,74,0,"Master I","la cantiniera","#PLULJP2JY","Co-capo",6893,689
33,76,160,"Master I","Mattia","#UY8RVVLQ9","Anziano",6878,687
34,100,120,"Master I","Sfidante","#8YGPG00J9","Membro",6806,680
35,28,40,"Master I","Its_M3gik_Dodo","#2YUPRLRR","Membro",6766,676
36,18,40,"Master I","Fantasticblack","#2Q8PYCC09","Anziano",6683,668
37,84,0,"Master I","Chino","#J928YCUYG","Membro",6660,666
38,0,0,"Master I","sergergia","#800V2VRL0","Co-capo",6625,662
39,46,120,"Master I","aurora","#V8CCVPYPY","Membro",6530,653
40,0,0,"Challenger III","SLASH;)","#J80UGP8UG","Membro",6382,638
41,8,80,"Challenger III","XMEGA","#2Q9G8U09","Membro",6209,186
42,187,160,"Challenger III","Druidarn","#U9U0JQ8L9","Membro",6206,186
43,46,0,"Challenger III","bog","#VYJPCYQ29","Membro",6205,186
44,18,0,"Challenger III","messi","#RY02QYGJ","Membro",6125,183
45,0,0,"Challenger III","susy","#P9PGG9CJY","Co-capo",6098,182
46,16,80,"Challenger III","animalprune","#PGUJPVPUY","Membro",6000,180
47,0,0,"Challenger III","ZukoWeeD","#82UV2UPQU","Membro",6000,180
48,106,160,"Challenger II","cata","#VUVUCCY02","Membro",5907,177
49,42,80,"Challenger II","mas","#LUCR2YCQC","Membro",5877,176
50,158,160,"Challenger II","Pol","#YR9RRC820","Membro",5693,170
