"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,96,0,"Royal Champion","Vicious VICTOR","#2RJUVQCLL","Co-Leader",9000,4500
2,10,0,"Royal Champion","tinklywarrior","#2LJ2UYVQ","Leader",9000,4500
3,0,0,"Grand Champion","Latino Furioso","#P2YRVQ8","Co-Leader",8561,4280
4,50,40,"Champion","electrick_steve","#JV0CLUU","Co-Leader",8417,4208
5,10,10,"Champion","w1987","#Y9G29QVCU","Co-Leader",8214,4107
6,8,0,"Champion","chucknorrispr","#P0Q8C2YQL","Co-Leader",8178,4089
7,66,0,"Champion","xlokox","#9CU9Q8JQR","Elder",8030,4015
8,0,0,"Champion","Cortes","#2JV2222R","Co-Leader",8000,4000
9,0,0,"Master III","SGTStgo","#2UGQ8PV9","Co-Leader",7500,3750
10,38,0,"Master II","Luisperez9823","#9082U0R0C","Co-Leader",7257,3628
11,0,0,"Master II","Itz_m3_JErrY","#8990QQ0LG","Co-Leader",7237,1809
12,20,160,"Master II","felinos","#9LPGVJ09","Elder",7235,1808
13,66,40,"Master II","SugarMikel","#9RYVVGU8","Elder",7181,1795
14,18,40,"Master II","Brun","#2PRJLPCG","Elder",7147,1786
15,0,0,"Master II","❄Ice I Tito❄","#2LQ02RPVC","Elder",7141,1785
16,0,0,"Master II","⚡️MiniGhost⚡️","#GLUV2GQ0","Člen",7063,1765
17,0,0,"Master II","Emma","#20G28YC0C","Člen",7025,1756
18,0,0,"Master I","AxEl","#8LPCRCG0","Elder",6858,1714
19,18,0,"Master I","golia","#98Y0JUL2","Elder",6824,1706
20,0,0,"Master I","KryssX","#8LJ2YCVL","Elder",6776,1694
21,0,110,"Master I","Ra's Al Ghul","#8G029JR","Elder",6662,799
22,0,0,"Master I","GuardianHawk23","#8G8JG88QL","Elder",6647,797
23,0,0,"Master I","gabs","#8P9099JY9","Co-Leader",6595,791
24,0,0,"Master I","Latin Warrior","#LCRJPCVQQ","Co-Leader",6535,784
25,0,0,"Challenger III","darkbahamut100","#98YU8QJGQ","Elder",6197,743
26,0,0,"Challenger III","CRUZOL","#8L02V098","Člen",6187,742
27,0,0,"Challenger III","josueleonel","#PVYGY8YVC","Elder",6154,738
28,0,0,"Challenger III","PEDLINJAN","#2298UJY0","Elder",6145,737
29,0,0,"Challenger III","Alejandro","#VLC9JL22Q","Co-Leader",6119,734
30,0,0,"Challenger II","Ed","#2RV2UG2R","Co-Leader",5953,714
31,0,0,"Challenger II","RizWan","#9PYPR99J","Elder",5740,574
32,0,0,"Challenger II","Wardog318x","#U8U990RLR","Elder",5725,572
33,0,0,"Challenger II","christoper","#R8GQQCGQG","Člen",5510,551
34,0,0,"Challenger II","Manchi","#9PQPR20CG","Člen",5500,550
35,0,0,"Challenger I","SpearheadHunter","#8RUYVL09C","Co-Leader",5417,541
36,0,0,"Challenger I","JPOrtiz","#U9RY82JR9","Elder",5134,513
37,0,0,"Challenger I","Santos","#8C9Y9JLRU","Elder",5013,501
38,0,0,"Aréna 14","REDEMPTION xPRx","#UGPV99R","Elder",4912,491
39,0,0,"Aréna 9","CataWalker","#QVJJ2PP9","Elder",2602,260
40,0,0,"Aréna 5","Joseniel1O2","#UPRRQVG0G","Člen",1351,135
