"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,92,0,"Royal Champion","Kinnnn","#U28P2LJ","Anführer",9000,4500
2,58,0,"Royal Champion","lucifer pride","#CPPUG9PP","Ältester",9000,4500
3,10,40,"Royal Champion","L勃","#GJ2QPLVG","Mitglied",9000,4500
4,30,0,"Royal Champion","Apollo","#RUYP8VCL","Vize-Anführer",9000,4500
5,186,0,"Royal Champion","Herman","#U8VP2JCR","Vize-Anführer",9000,4500
6,36,200,"Royal Champion","william2206","#8200082YL","Ältester",9000,4500
7,30,0,"Grand Champion","Astra","#9JJCJC82","Mitglied",8887,4443
8,68,0,"Grand Champion","DaiLo","#CYC02R8Q","Ältester",8848,4424
9,74,0,"Grand Champion","馬強","#P088G0GYR","Vize-Anführer",8693,4346
10,0,0,"Champion","Ryan Empire","#YJJ8RQQC","Mitglied",8254,4127
11,0,0,"Champion","ndn","#YR09QJQU","Mitglied",8167,2041
12,0,0,"Master III","Vousmevoyez","#PLU299J9","Mitglied",7812,1953
13,30,0,"Master III","ctleung","#R2U8YLJG","Mitglied",7806,1951
14,104,0,"Master III","tr33fiddy","#2RJRLVVCC","Ältester",7738,1934
15,0,0,"Master III","Switch","#LRYPVYU9G","Mitglied",7729,1932
16,0,0,"Master III","翠絲","#CGGGJLY0","Ältester",7689,1922
17,0,0,"Master III","(6)de Towel","#Y2C9CLVLY","Mitglied",7680,1920
18,0,0,"Master III","我打三十個","#22UUJRCRR","Vize-Anführer",7644,1911
19,0,0,"Master III","DomTheGreat","#29QPJVYJ9","Ältester",7563,1890
20,134,0,"Master II","Fredric","#QYV0LGV","Vize-Anführer",7340,1835
21,0,0,"Master II","放一蚊跟機","#2JG9PUC98","Ältester",7283,873
22,28,40,"Master II","☀️宋昕冉☀️","#2LJ8UGR2","Mitglied",7236,868
23,0,0,"Master II","a012416","#8J8JC9LRP","Mitglied",7209,865
24,126,200,"Master II","Vesperis","#RCUP0R9G","Vize-Anführer",7168,860
25,0,40,"Master II","降兵法師","#JCPQJPR2R","Mitglied",7164,859
26,0,0,"Master II","StepBro","#QJGQY0GGC","Mitglied",7158,858
27,0,0,"Master II","&lt;c3&gt;JerryPlays&lt;","#G9VQY","Mitglied",7144,857
28,10,0,"Master II","h3p0","#YQRL09LP","Mitglied",7117,854
29,0,0,"Master II","DickyP","#8C090P2V","Mitglied",7104,852
30,0,0,"Master II","Can can cat","#LJ9VP229L","Mitglied",7063,847
31,0,0,"Master II","Aldey","#2LU2RP208","Ältester",7032,703
32,0,0,"Master II","ArrYuu","#JY029VUP","Mitglied",7024,702
33,30,0,"Master I","Polycarp23","#8YVPQ2G","Ältester",6852,685
34,20,0,"Master I","big boy onion","#20LLGC9CG","Ältester",6799,679
35,0,0,"Master I","WINHK","#Y2VRJQLYY","Mitglied",6530,653
36,56,0,"Master I","LFCBM","#CCRYJ0RV","Vize-Anführer",6500,650
37,20,120,"Challenger III","ltp","#YCJQQVCL","Ältester",6423,642
38,50,40,"Challenger III","mArIo","#298P0UR8Q","Mitglied",6408,640
39,0,0,"Challenger III","Barry Bull","#2L2LJGCG","Mitglied",6405,640
40,30,200,"Challenger III","三玖天下第一 TKM0325","#LLCQGL89","Mitglied",6355,635
41,70,240,"Challenger III","kolf","#RUY0R9R2","Mitglied",6323,189
42,0,40,"Challenger III","Synchric","#CYUPPY2JP","Mitglied",6251,187
43,0,0,"Challenger III","gardavan","#8UYV9VJQ2","Mitglied",6244,187
44,0,0,"Challenger III","Minerva","#UGCCVRUYJ","Mitglied",6180,185
45,0,0,"Challenger III","Asrael","#J2Q2Q80J","Vize-Anführer",6178,185
46,0,0,"Challenger II","Hypnos","#V20UQQ9J","Vize-Anführer",5863,175
47,20,152,"Challenger I","Bun","#QJLR80CP8","Mitglied",5454,163
48,0,0,"Arena 14","Roll","#QP0JUL0YY","Mitglied",4673,140
49,0,0,"Arena 14","Princess Canaan","#CJ98GL0J","Vize-Anführer",4739,142
