"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,58,90,"Champion","HamsterCL","#2JC9LLCRV","Aîné",8352,4176
2,0,0,"Champion","kashmar","#JVPCQCR","Aîné",8310,4155
3,176,0,"Champion","dikey","#2J222YGPC","Chef",8264,4132
4,190,0,"Champion","Ульян","#YGJ2YRPV","Membre",8124,4062
5,186,280,"Master III","герой","#PYJCRVRVJ","Chef adjoint",7766,3883
6,0,0,"Master III","ИльнурЧик)))","#R90G8QRJ","Aîné",7714,3857
7,114,320,"Master III","7370043","#CRYYQUUU0","Aîné",7590,3795
8,378,0,"Master III","Sulton","#8CYLGQ","Aîné",7568,3784
9,0,0,"Master II","KOSTYN 0303","#JU9RGCR8G","Membre",7226,3613
10,18,40,"Master II","Abduqodir","#2V20LUG90","Membre",7210,3605
11,0,0,"Master II","murod020","#JCLY99Q0J","Membre",7172,1793
12,0,32,"Master II","umar","#CGLCPYYQ2","Membre",7126,1781
13,28,40,"Master II","BOSS","#8P2GCCU29","Chef adjoint",7079,1769
14,0,0,"Master II","$king$","#YU8YP89YJ","Membre",7031,1757
15,0,0,"Master II","Amir Temur","#PLCPGUUCY","Aîné",7030,1757
16,0,0,"Master II","222","#U0092YQQR","Membre",7001,1750
17,0,0,"Master I","ismoil","#VPGGCJLUG","Membre",6868,1717
18,0,0,"Master I","DarkAngel~FuBi","#2VP0VRLVQ","Membre",6773,1693
19,0,40,"Master I","Akmal_707","#9YVRY0U0V","Membre",6757,1689
20,0,0,"Master I","ssd 101","#PVCCC0CU","Membre",6705,1676
21,186,80,"Master I","ITSME","#P02C2J89","Membre",6673,800
22,298,410,"Master I","richman","#8082GRLPQ","Membre",6536,784
23,0,40,"Master I","max","#LPQLVJRYL","Membre",6523,782
24,0,0,"Master I","Tima","#YQVY9CJR","Aîné",6500,780
25,0,0,"Challenger III","фатхулла","#98LJP9RRU","Membre",6431,771
26,230,0,"Challenger III","барада","#8UV9YGVG","Membre",6337,760
27,0,0,"Challenger III","Chappi_E","#22GJR8UJP","Membre",6187,742
28,324,440,"Challenger III","варвар","#20YVCCY2P","Membre",6163,739
29,0,0,"Challenger III","FalcoN","#QUC0LC9J","Membre",6085,730
30,0,0,"Challenger III","Nodir","#UPCLGRYLL","Membre",6000,720
31,0,0,"Challenger II","s@br","#V9VRVCGUC","Membre",5865,586
32,0,0,"Challenger II","Moki","#Q2UPQL8VL","Membre",5819,581
33,210,400,"Challenger II","Узб Дон","#QU82VJGJJ","Membre",5805,580
34,8,0,"Challenger II","TYLER","#GCQP229LL","Membre",5681,568
35,0,0,"Challenger II","DREAMHACK","#LCVLQJRUP","Membre",5649,564
36,62,160,"Challenger I","YUGNAKIY","#RQVC22UUQ","Membre",5497,549
37,20,0,"Challenger I","Yerik","#CU22VCYQ2","Membre",5384,538
38,0,0,"Challenger I","Илья","#JGY8LPGUG","Membre",5286,528
39,0,0,"Challenger I","BexrUzbek","#GJLPYUYQ0","Membre",5094,509
40,0,0,"Challenger I","M@NEY","#PJGPG22V9","Membre",5000,500
41,96,210,"Arène 14","Sheepgangster","#GLQJJCG0J","Membre",4720,141
42,0,0,"Arène 13","ds moon","#U8CLJ8LQ0","Membre",4523,135
43,0,0,"Arène 13","Abu_raziev","#P9J2V8V8","Membre",4363,130
44,0,0,"Arène 13","Top Uzbek","#PYYQ8JCG0","Membre",4354,130
45,0,0,"Arène 13","ShYZy","#CGQ0U9RGP","Membre",4333,129
46,0,0,"Arène 13","Assassin™️⚜","#88JR9VRYV","Membre",4299,128
47,0,0,"Arène 13","$@RDOR Royale","#LL9LVRY9","Membre",4265,127
48,0,0,"Arène 12","Darknes","#YLJYCR00J","Membre",4180,125
49,0,0,"Arène 12","777","#JCGPCGUJJ","Membre",3832,114
50,0,0,"Arène 11","ImooR","#P88RPV2Y2","Membre",3400,102
