"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,28,40,"Grand Champion","ciolamen","#LCC9V8LY8","Anziano",8637,4318
2,0,0,"Grand Champion","ani","#2C9JG92UL","Membro",8500,4250
3,0,0,"Champion","hasbulla -_-","#G9JY0GY8J","Membro",8393,4196
4,104,0,"Champion","THOR","#VV2VJ0GV","Anziano",8237,4118
5,28,70,"Champion","torcia umana","#QVGPPP8Q","Anziano",8229,4114
6,38,40,"Champion","Vincenza","#YYJY0Y00C","Membro",8000,4000
7,0,0,"Master III","ssaaaff","#CY2YRJRPP","Membro",7846,3923
8,0,0,"Master III","icio2day","#2P8PYQJ8","Membro",7618,3809
9,0,0,"Master III","IL DISTRUTTORE","#29P08VP99","Anziano",7559,3779
10,0,0,"Master III","Alex","#VYY0V98","Membro",7555,3777
11,0,0,"Master III","Caballero","#R9JY8QPGU","Membro",7500,1875
12,0,0,"Master II","Hogs' Guards","#QRQR2YG9Y","Anziano",7342,1835
13,0,0,"Master II","Mark","#2PGG0JQ0","Anziano",7331,1832
14,0,0,"Master II","( Malexander )","#990JJ9CU","Membro",7312,1828
15,0,0,"Master II","Somma","#LLYV880","Membro",7303,1825
16,0,0,"Master II","grey.wolf.98","#2JVUVQRCV","Anziano",7298,1824
17,0,0,"Master II","Asso02","#Y8PQG9JV8","Membro",7286,1821
18,128,80,"Master II","Danilo","#9P0UYVL8","Membro",7237,1809
19,0,0,"Master II","neno","#82Y2CYCU","Membro",7148,1787
20,0,0,"Master II","marten","#QRJ8QQ2U","Anziano",7129,1782
21,0,0,"Master II","Fede08","#LJ88LPL00","Membro",7121,854
22,18,0,"Master II","generaldavid","#88CQULP8","Co-capo",7115,853
23,0,0,"Master II","THIMONDO","#V9QGJY8C","Membro",7020,842
24,0,0,"Master II","Clasher","#82CGU088","Anziano",7002,840
25,0,0,"Master II","FIGHISSIMO","#YPLJG9P0V","Membro",7000,840
26,66,40,"Master I","Pino","#CR8VRJCJ","Capo",6906,828
27,0,0,"Master I","⊰ŠԩąƉŏώ⊱○","#288PRY8QV","Membro",6895,827
28,20,40,"Master I","nik","#P8J0UP2YP","Membro",6842,821
29,0,0,"Master I","Karlos93","#8Q8GGRYLQ","Co-capo",6673,800
30,48,60,"Master I","IG fede_d","#R9QCVLQVY","Membro",6643,797
31,16,0,"Master I","KaliaTheTeacher","#29UV9URJV","Co-capo",6573,657
32,0,0,"Master I","cicotobbi","#GRUJR8209","Membro",6558,655
33,0,0,"Challenger III","Ciro","#CRVJYJR","Membro",6393,639
34,28,50,"Challenger III","toner","#U9URYQ92J","Membro",6237,623
35,0,0,"Challenger III","giordi gamer","#PR9LPUUCR","Membro",6221,622
36,62,80,"Challenger III","Virgo","#CPGQJUGU2","Membro",6211,621
37,40,40,"Challenger III","Mr Lopi","#9VCYPGLU","Membro",6189,618
38,26,40,"Challenger III","Il Campione","#J802PY2JR","Anziano",6081,608
39,10,40,"Challenger II","Giovanna filaci","#RGVP2CPP9","Membro",5918,591
40,16,80,"Challenger II","Paolozzo97","#YLPQYVCU","Membro",5816,581
41,0,0,"Challenger II","TNZ_RICKY","#YYCCR2LL0","Membro",5650,169
42,0,0,"Challenger I","riki","#GQGLV98","Membro",5470,164
43,38,40,"Challenger I","XeudoIta","#Q89CC292U","Membro",5322,159
44,76,50,"Challenger I","simon","#RYG29P80V","Membro",5035,151
45,0,0,"Arena 11","king.saimir","#Y8V80JCGG","Membro",3435,103
46,0,0,"Arena 11","ScallinoPanino","#PL2RCG82C","Membro",3430,102
