"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Royal Champion","Iv@n perros","#9Q8C9PLVU","Co-leader",9000,4500
2,20,0,"Royal Champion","&lt;c2&gt;HuGoblin","#RJRC2LYY","Leader",9000,4500
3,10,0,"Royal Champion","EdgarAZ","#RP0Q0RYL","Co-leader",9000,4500
4,0,0,"Master III","hiram","#29UVJJ99P","Co-leader",7793,3896
5,0,0,"Royal Champion","⚡•EDD•⚡","#9GCVJUL92","Elder",9000,4500
6,0,0,"Royal Champion","❤️CASARRUBIAS❤️","#82P8VLC9U","Co-leader",9000,4500
7,10,0,"Royal Champion","JesusPatiño","#9U82LGG","Elder",9000,4500
8,0,0,"Royal Champion","GUSTAVO skt","#U0UV988J","Co-leader",9000,4500
9,0,0,"Royal Champion","SoulC","#8898LYCG","Co-leader",9000,4500
10,10,0,"Royal Champion","Simi 2","#Q80PRRJ2","Co-leader",9000,4500
11,10,0,"Royal Champion","cuaraschukuplas","#JU9JPCRU","Co-leader",9000,2250
12,0,0,"Royal Champion","tigres98","#98982QQ8U","Elder",9000,2250
13,0,0,"Grand Champion","BLACKFREEZER","#209CRCVL8","Member",8840,2210
14,0,0,"Grand Champion","Superluis25","#2J80R9UCR","Elder",8769,2192
15,10,0,"Grand Champion","bigpapi","#2P00RUR0J","Elder",8761,2190
16,0,0,"Grand Champion","Sir Bedoy","#9UVVJ0Y","Elder",8754,2188
17,0,0,"Grand Champion","sagrav","#RCRYY092","Elder",8618,2154
18,0,0,"Grand Champion","God Sirfelipe","#JULGRR0L","Elder",8537,2134
19,0,0,"Grand Champion","panda","#YGJRG0GY","Elder",8523,2130
20,0,0,"Champion","TooManyD®ug§","#L992YYYU","Elder",8431,2107
21,0,0,"Champion","xavy","#8G9RRRVQ9","Elder",8207,984
22,0,0,"Champion","Sagatzu","#2LPCJVGGP","Elder",8172,980
23,0,0,"Champion","Ess Obed","#22YY29J2U","Elder",8111,973
24,10,0,"Champion","haz","#QJ9C8U9Y","Elder",8095,971
25,0,0,"Champion","~ŞŁΔ¥€Ř¹⁸⁷~","#2LCJG0P29","Elder",8093,971
26,0,80,"Champion","^SherMiNaToRr_","#8UJ2R02YV","Elder",8032,963
27,10,0,"Master III","migmat","#8PVP0GGJ0","Elder",7970,956
28,10,0,"Master III","Bosquillo","#VCY2Q8CPU","Elder",7851,942
29,10,0,"Master III","Ortegogle","#2P2G08YCV","Elder",7821,938
30,0,40,"Master III","CERDO DE GUERRA","#9UCVR2PC2","Elder",7590,910
31,0,0,"Master III","kemish16","#PLRULJ88","Elder",7589,758
32,0,0,"Master III","Kakashi","#VG29922CR","Elder",7532,753
33,10,0,"Master II","Samuel Lodbrók","#QGUCLG","Elder",7438,743
34,0,0,"Master II","MavCoy","#9QCRRYYQ","Elder",7233,723
35,0,0,"Master II","Gaeltaco","#RVL8ULVQC","Member",7097,709
36,0,0,"Master II","albertoaera","#29YL0QRPR","Elder",7091,709
37,0,0,"Master II","supercell","#2CQ8RUQCG","Elder",7062,706
38,0,0,"Master II","logan","#2LPU0RV8U","Elder",7000,700
39,0,0,"Master I","meer","#2QV8GRL8R","Member",6530,653
40,0,0,"Challenger III","jk-snake","#92PJUVJL","Member",6001,600
41,0,0,"Challenger II","doubleg04k","#9GU9PL9CQ","Member",5806,174
42,0,0,"Challenger II","omar@21","#CCCURUYYR","Elder",5670,170
43,0,0,"Challenger I","Maik","#CC8UJ2VYL","Elder",5101,153
44,0,0,"Arena 13","Daniel","#VPPVRQRPC","Elder",4508,135
