"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,10,80,"Royal Champion","rodrigo","#U90GPJPJ","Участник",9000,4500
2,66,80,"Grand Champion","ZZZ","#8CVLL9VV8","Участник",8884,4442
3,0,0,"Grand Champion","《《 miu 》》","#Y2UVUPL9","Участник",8859,4429
4,140,120,"Grand Champion","alexitoooo","#20Q0PG2R8","Соруководитель",8800,4400
5,0,0,"Grand Champion","Daniel","#LGQLPPU0","Участник",8735,4367
6,92,0,"Grand Champion","David","#LC2UYLJ","Участник",8564,4282
7,20,0,"Grand Champion","E R W I N","#G8GL2PQCQ","Участник",8517,4258
8,0,0,"Champion","rubin","#99VL0YQ8U","Соруководитель",8265,4132
9,18,80,"Champion","trevol","#PPJ8VCLRL","Старейшина",8220,4110
10,74,0,"Champion","MATATAN","#2CJYP88JQ","Соруководитель",8173,4086
11,0,0,"Champion","JP ISHIKAWA 14","#U8R0JYUGL","Участник",8102,2025
12,0,40,"Champion","Lucio","#R29JG8LRL","Участник",8078,2019
13,40,90,"Champion","Bárbaro","#JQQ8C8289","Участник",8055,2013
14,0,0,"Champion","ArIeL Jz","#8YR28R8Q8","Участник",8054,2013
15,18,0,"Master III","*ITACHI UCHIHA*","#902L9VLL","Участник",7718,1929
16,112,0,"Master III","sir carlos","#28U00LCY8","Участник",7715,1928
17,50,40,"Master III","Alfredaico","#L2YPQGQL9","Старейшина",7672,1918
18,46,70,"Master III","TioAbuelo","#8JQ2JV99","Старейшина",7661,1915
19,8,40,"Master III","KIRITO","#2CU2YR9U9","Участник",7660,1915
20,18,40,"Master III","LIAM MATATANJR","#CCJUPV9UL","Глава",7595,1898
21,140,168,"Master III","@Joelvelasco03","#RRQ8GRJGV","Участник",7560,907
22,28,80,"Master III","king","#YLJL89Y9","Участник",7544,905
23,38,0,"Master II","BENIJU","#CGVUV2GL","Участник",7379,885
24,36,160,"Master II","Crown","#L0209QL28","Старейшина",7335,880
25,0,0,"Master II","Eduardo","#9YYVJUGRQ","Соруководитель",7308,876
26,0,0,"Master II","《~Đęyví☆》","#9U2GYR29U","Участник",7162,859
27,28,50,"Master II","darkdeath","#UP098QU8G","Старейшина",7088,850
28,96,0,"Master II","Sebastian","#YULYYYVYP","Участник",7082,849
29,0,0,"Master II","MAURICIO","#YYR8V8RGQ","Участник",7072,848
30,142,120,"Master II","TheAlanMC","#92R0PU808","Участник",7064,847
