"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,66,0,"Royal Champion","hani","#2V0QCCCQ9","Yardımcı lider",9000,4500
2,254,0,"Royal Champion","Lokass","#CU8LCQ","Lider",9000,4500
3,184,0,"Royal Champion","El Diablo","#2RV0C9UC","Yardımcı lider",9000,4500
4,140,0,"Royal Champion","LOCA10","#Y0QQLR0LR","Yardımcı lider",9000,4500
5,71,0,"Royal Champion","DAYDES","#YP9UC2P","Yardımcı lider",9000,4500
6,10,0,"Royal Champion","♣️♣️momo♣️♣️","#QP8P9P","Yardımcı lider",9000,4500
7,70,80,"Royal Champion","-k-h-i-r-o-u-","#9QUR0U08Y","Yardımcı lider",9000,4500
8,0,0,"Royal Champion","Algerien","#LG2CUJYL","Büyük",9000,4500
9,80,0,"Royal Champion","SOUL","#LRUC00Y","Yardımcı lider",9000,4500
10,108,0,"Royal Champion","Wanted0x98","#QLPVUC","Büyük",9000,4500
11,62,80,"Royal Champion","amene","#J099C98J","Büyük",9000,2250
12,8,0,"Royal Champion","Algerian213","#2VUL2JP","Büyük",9000,2250
13,62,120,"Grand Champion","prince of alger","#80RJ020YL","Büyük",8754,2188
14,34,160,"Grand Champion","يوسف ميلانو","#2GPL8QQLV","Büyük",8703,2175
15,0,0,"Grand Champion","oubaida16","#2Q8GY2P0Y","Büyük",8681,2170
16,46,40,"Grand Champion","HÀKÎM","#GULU9Y2GP","Yardımcı lider",8566,2141
17,138,0,"Grand Champion","Stylish","#C982YRJ8","Büyük",8500,2125
18,54,0,"Champion","DIDINE","#9PPQQ8V","Yardımcı lider",8410,2102
19,18,40,"Champion","itherane","#82Y9Q0G99","Büyük",8361,2090
20,0,40,"Champion","TNT","#9UY2YG2PP","Büyük",8359,2089
21,124,0,"Champion","Raouf","#CP2Q2U","Yardımcı lider",8325,999
22,10,0,"Champion","criminal","#Y2QPLV0U8","Büyük",8309,997
23,42,40,"Champion","TOP-INDONESIA","#28UY8LVPL","Büyük",8284,994
24,0,0,"Champion","Freeslider","#29PY88QP9","Büyük",8169,980
25,20,0,"Champion","Z-AK 47","#VR009JU","Yardımcı lider",8167,980
26,80,208,"Champion","mohamed","#LURRQGQLQ","Üye",8060,967
27,62,120,"Champion","YaCi NaGi","#P2PJRL9CR","Büyük",8057,966
28,0,0,"Champion","—_–R6_RACHAD★","#8PPLPPGCR","Üye",8010,961
29,0,0,"Champion","JO.salah","#GQ8LYJU2Y","Üye",8000,960
30,28,80,"Champion","Azem GameeOover","#YLL9V2R9","Yardımcı lider",8000,960
31,36,120,"Champion","grine warior","#2UJY00CUV","Büyük",8000,800
32,0,0,"Master III","Raouf_Bd","#2LV28899G","Üye",7868,786
33,92,0,"Master III","NappY","#2GJP2CLJY","Üye",7859,785
34,8,80,"Master III","aymen","#GVUYR0CL0","Büyük",7727,772
35,28,40,"Master III","joury","#YLVGR2G","Yardımcı lider",7639,763
36,54,160,"Master III","Ton"Ton","#CC02YLY9Y","Büyük",7625,762
37,0,0,"Master III","i bac","#GQVUCGU8V","Üye",7555,755
38,0,192,"Master III","YSR","#U0YJR9VL0","Büyük",7528,752
39,46,160,"Master II","y0momsah0e","#U9R8UV82Y","Üye",7434,743
40,0,0,"Master II","........!! xD","#CLR2J02J9","Büyük",7289,728
41,10,120,"Master II","Moatez Billeh","#99Y8ULRCJ","Büyük",7262,217
42,34,120,"Master II","SLAYERX","#2CCRLG9C0","Üye",7189,215
43,54,0,"Master II","mugichin","#9RLG90QJU","Büyük",7188,215
44,0,0,"Master II","Baki","#JV0009RJJ","Büyük",7170,215
45,10,40,"Master I","♠The King♠","#88RVV2CRG","Üye",6953,208
46,26,80,"Master I","!¡Čhäbãnę!¡™©®","#2GYCQ90V0","Büyük",6920,207
47,30,80,"Challenger II","GameeOover mini","#CQ0J8PVG","Büyük",5924,177
48,0,0,"Challenger II","rita","#URVCCUVGY","Büyük",5767,173
49,0,0,"9 Arena","mvp","#ULR0VJJ99","Büyük",2695,80
