"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,124,0,"Royal Champion","جريندايزر","#8YUL00LUV","Соруководитель",9000,4500
2,26,0,"Royal Champion","coco wawa","#2C0PQGV28","Соруководитель",9000,4500
3,0,0,"Royal Champion","Hulk","#YCU8RL8G","Участник",9000,4500
4,8,0,"Grand Champion","Hollywood Paul","#8CU09QYR","Участник",8754,4377
5,42,0,"Grand Champion","bo7soon","#90PU9RPR","Участник",8683,4341
6,36,0,"Grand Champion","mesho80","#URLY2C88","Участник",8642,4321
7,0,0,"Grand Champion","bo ashkn","#928RGYQC","Участник",8621,4310
8,189,0,"Grand Champion","bo3esa88","#RRPR89JU","Соруководитель",8617,4308
9,282,300,"Grand Champion","mohammad ali","#YR0CJYV9","Участник",8500,4250
10,46,40,"Champion","بوكرشة","#L0RLRJLP2","Старейшина",8154,4077
11,0,0,"Champion","elmulla","#PQU9Y8GP","Участник",8030,2007
12,217,0,"Master III","Ali6600","#2GC82QUQU","Участник",7999,1999
13,56,0,"Master III","AlAnjeri","#29CY208C","Соруководитель",7749,1937
14,0,0,"Master III","mr.hantu","#20P9U0GJV","Участник",7560,1890
15,0,0,"Master III","Hazza3","#L2QL8GCYQ","Участник",7505,1876
16,8,0,"Master II","king","#YQ20VC8V","Участник",7322,1830
17,52,0,"Master II","المستبد","#9R8YUUQ8","Соруководитель",7221,1805
18,75,160,"Master II","الديحاني","#PLCR092U","Участник",7215,1803
19,0,0,"Master II","Master123","#VCLCCP08","Участник",7187,1796
20,74,280,"Master II","borashed2222","#PLR22PV0Q","Участник",7164,1791
21,8,80,"Master II","Zero","#Q9R222L98","Участник",7160,859
22,88,0,"Master II","Malhajery","#9YYY0PJG","Глава",7148,857
23,62,120,"Master II","al7ooot 87","#922QL9G9","Участник",7113,853
24,10,0,"Master II","WAFFLE◽️◾️","#P9U2C9Y0P","Участник",7084,850
25,56,160,"Master II","3lawe31","#8YJ99URV","Участник",7052,846
26,157,0,"Master II","MiMi","#80VU2R0VR","Участник",7031,843
27,34,120,"Master I","☀︎︎jassem☀︎︎","#GYQQR8PR","Участник",6980,837
28,0,0,"Master I","gx4","#8GRCR8C","Участник",6906,828
29,132,360,"Master I","احمد","#P8UVVQLP0","Участник",6816,817
30,0,0,"Master I","tamer","#9LQ2JJ0P","Старейшина",6803,816
31,37,0,"Master I","sk8","#20VYUP9L","Участник",6797,679
32,0,0,"Master I","kamal Bhadana G","#V2VVQY9UU","Участник",6629,662
33,62,80,"Master I","Mehran Legend","#2PYCURLYJ","Участник",6530,653
34,0,0,"Challenger III","BO3RKI","#PUYJJ0YVL","Участник",6306,630
35,0,0,"Challenger III","duke","#CC9GJQG0Q","Участник",6258,625
36,0,0,"Challenger III","خبز رقاق","#Y8PVVY0LV","Участник",6247,624
37,198,240,"Challenger III","7amood","#GR9QYYUV8","Участник",6241,624
38,26,0,"Challenger III","mohdham5171","#2Q8QQ8QVR","Участник",6208,620
39,0,0,"Challenger III","sharky","#R80LYGPV0","Участник",6098,609
40,3,96,"Challenger III","appy ziad","#LGGJ0JQVJ","Участник",6075,607
41,0,0,"Challenger II","MK-106","#JJV80RY","Участник",5960,178
42,0,0,"Challenger II","omr17","#YVJ9C0R2","Участник",5813,174
43,168,240,"Challenger II","msheeee3l","#9YRCVRRGV","Участник",5801,174
44,0,0,"Challenger II","Abdullah","#QJ2VUV98U","Участник",5670,170
45,0,0,"Challenger II","BRaiNydonUt127","#QGCJ9JGC","Участник",5534,166
46,0,0,"Challenger II","wisedaddy moh","#U8YJQGV20","Участник",5502,165
47,0,0,"Challenger I","Nz","#G988VQ9P2","Участник",5296,158
48,0,0,"Challenger I","pyaz","#C999YPR8R","Участник",5225,156
49,0,0,"Challenger I","IG: yatallahh_","#LJG9ULUP2","Участник",5038,151
50,0,0,"Challenger I","m7md_q8","#VV9CVQ0","Участник",5000,150
