"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,152,0,"Champion","m7md","#YCY8JYPQ","Chef",8385,4192
2,8,40,"Master III","nawf","#UQJUPV9","Membre",7642,3821
3,117,160,"Master III","عزوز","#JCVJ2PQL9","Membre",7532,3766
4,0,0,"Master III","criminal","#2LPGL8P2","Membre",7500,3750
5,0,0,"Master III","Akai","#Y22CU8GR0","Membre",7500,3750
6,139,0,"Master II","ابوفيصل","#PY9LLPRRY","Membre",7385,3692
7,26,0,"Master II","mhamad909","#9Y9GCYC0","Aîné",7332,3666
8,182,0,"Master II","abood","#2LRPJ82CY","Membre",7299,3649
9,36,80,"Master II","سيف النشمي","#LVYYCR20G","Chef adjoint",7248,3624
10,0,0,"Master II","!Ahmed❤️&lt;12345&gt;","#PRYQPYJU0","Membre",7199,3599
11,88,200,"Master II","جبلاوي","#290CUY9L0","Membre",7189,1797
12,8,0,"Master II","SFOWAN〆","#L080CJRVL","Membre",7124,1781
13,64,0,"Master II","المحمودي","#92P082UG","Membre",7037,1759
14,0,0,"Master II","f5-m","#2JYU99CR0","Membre",7030,1757
15,52,120,"Master I","kasha_hijazi","#8QQQ8RJJ0","Membre",6779,1694
16,0,0,"Master I","Nawaf","#PGC0V9LVQ","Membre",6737,1684
17,84,120,"Master I","B A S S A M","#9UYYL89GG","Membre",6625,1656
18,30,80,"Master I","سيف2023","#CJ2VCCUC9","Chef adjoint",6623,1655
19,0,0,"Master I","lord93","#CUUPU0J8C","Aîné",6563,1640
20,0,0,"Challenger III","abdulaziz","#PVQ92G0YU","Membre",6359,1589
21,54,80,"Challenger III","M7MDXD","#22PYPQCG0","Membre",6302,756
22,28,0,"Challenger III","KA","#YRYJVRU2G","Membre",6180,741
23,30,0,"Challenger III","313","#V920920J2","Membre",6148,737
24,30,48,"Challenger III","Gh_o_st__1","#29PYRUP2G","Membre",6128,735
25,0,0,"Challenger III","ahmed","#UJLJJ8P","Membre",6069,728
26,16,0,"Challenger III","falcon","#2JGGLV92J","Membre",6061,727
27,0,0,"Challenger III","Keri","#U2J2PG099","Membre",6030,723
28,0,0,"Challenger III","nr1","#RGGUUQQG8","Membre",6030,723
29,28,80,"Challenger II","Aziiz Aqeel","#JJQJYU0Y","Membre",5909,709
30,0,80,"Challenger II","فورد_عمك","#U0J029YGR","Membre",5856,702
31,0,0,"Challenger II","yab303","#UCGJVV89U","Membre",5838,583
32,0,0,"Challenger II","mr_loode","#C0PJJVPY","Membre",5822,582
33,0,0,"Challenger II","WRUN","#82V0V8020","Membre",5775,577
34,0,0,"Challenger II","ابو زايد","#C9G208JC2","Membre",5711,571
35,0,0,"Challenger II","g.a07a","#URGQ8VJLQ","Membre",5691,569
36,0,0,"Challenger II","vd_k","#Q2CGVJ9RR","Membre",5510,551
37,0,0,"Challenger I","ابوعبدالملك2020","#P0RGL2LPJ","Membre",5319,531
38,50,0,"Challenger I","kgvr","#L02PGRLU","Membre",5141,514
39,0,0,"Challenger I","ضربه يام","#9RVVJGRUC","Membre",5042,504
40,0,0,"Arène 14","fahad_alhajri","#LV2VCP9L","Membre",4940,494
41,8,120,"Arène 14","sun","#QPJ9JJJGY","Membre",4836,145
42,0,0,"Arène 14","OAmjed","#9YPP9RRU2","Membre",4686,140
43,0,0,"Arène 14","Octavio","#C8CGVGQJ","Membre",4600,138
44,0,0,"Arène 13","AK/ABOD","#U0PU8LP20","Membre",4542,136
45,18,40,"Arène 13","Double Agent","#9UP2UYR2","Membre",4405,132
46,0,0,"Arène 13","F͎ A͎ R͎ S͎","#PQYVQC888","Membre",4325,129
