"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,117,0,"Grand Champion","مستعرب","#82R08PPPR","Líder",8737,4368
2,24,0,"Grand Champion","y-q2KwT","#RCGR9V90","Miembro",8676,4338
3,16,0,"Grand Champion","juventus82","#9VPPVV9U2","Miembro",8668,4334
4,26,0,"Grand Champion","marzouq75","#PJYUGPCG","Colíder",8623,4311
5,204,280,"Grand Champion","SULTANKO","#PC9YL00Y","Veterano",8622,4311
6,246,0,"Grand Champion","3&gt;Ahmad11","#2C09GQQ0P","Colíder",8560,4280
7,88,0,"Grand Champion","ÔMÁR","#PRRL2J9R","Miembro",8530,4265
8,68,0,"Champion","NoT AlloweD","#2PCJ8LYL","Colíder",8350,4175
9,133,360,"Champion","يزن أبو حمزة","#YGJQ02CU","Miembro",8000,4000
10,208,0,"Champion","% Dr.STARK %","#PC0LULUU","Colíder",8000,4000
11,42,0,"Master III","bo karar","#89R2YL8V","Colíder",7856,1964
12,57,160,"Master III","Abdullahwh","#20YQUQV09","Miembro",7701,1925
13,275,0,"Master III","LoCo83","#82PL80J2","Veterano",7672,1918
14,8,40,"Master III","gg","#2QR0RRVQ2","Miembro",7594,1898
15,52,0,"Master III","ذيب","#YY8PYYPUU","Miembro",7578,1894
16,0,0,"Master III","Yousef","#UGG92GGC9","Miembro",7526,1881
17,140,320,"Master II","نــــادر","#920Q8Q0U","Miembro",7338,1834
18,60,0,"Master II","عبيد العجمي","#808CV2920","Colíder",7313,1828
19,52,200,"Master II","M-q8","#80VCPUU2U","Miembro",7287,1821
20,246,0,"Master II","Nawaf","#URQYCYYLC","Veterano",7241,1810
21,224,0,"Master II","Joyboy","#JVQLUGRYG","Miembro",7161,859
22,130,280,"Master II","alajmi","#G09Y008L","Miembro",7160,859
23,0,120,"Master II","w831angel","#2QG29CPJY","Miembro",7127,855
24,0,0,"Master II","لوغاريتمات","#R88QCP0Y","Miembro",7090,850
25,106,0,"Master II","أبو ياسر","#P80GCG08","Veterano",7066,847
26,0,40,"Master I","العنزي","#C9VUY2LL0","Miembro",6789,814
27,28,40,"Master I","ارطغرل سليمان✌✌","#2Q99YC28G","Miembro",6772,812
28,34,224,"Master I","المدمر","#9RRGQRRGJ","Miembro",6769,812
29,0,0,"Master I","Mohamed Ali シ","#PRRC2CPV0","Miembro",6738,808
30,62,120,"Master I","#ABOOD#","#9RRR8C0QP","Miembro",6684,802
31,0,0,"Master I","قُـ‘ـُآئــډ✨","#U08UCVP0Y","Miembro",6645,664
32,0,0,"Challenger III","giant robot 123","#9YU8P8YQJ","Miembro",6438,643
33,10,120,"Challenger III","ALLAWI","#RRYUVQJL","Miembro",6375,637
34,0,0,"Challenger III","dyqr","#PVRVUGRCC","Miembro",6271,627
35,40,80,"Challenger III","7jak","#C8R09Y9UL","Miembro",6262,626
36,10,0,"Challenger III","☠《معالج الجرحى》","#9RJLVG2RP","Miembro",6239,623
37,16,0,"Challenger III","Sir. Nicolay","#RGQ0G99G2","Miembro",6020,602
38,0,160,"Challenger II","4Built1","#QJGG0UPQV","Miembro",5816,581
39,8,240,"Challenger II","SULTAN","#VJUQQ8YL8","Miembro",5605,560
