"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,40,10,"Master III","danilo","#8RRRPPJCP","Co-capo",7753,3876
2,40,0,"Master III","bark","#9P2Y2QRGJ","Anziano",7695,3847
3,40,40,"Master II","H Rib's!!!","#202J0VCL0","Capo",7406,3703
4,0,0,"Master II","Tiagobrr","#200GRJP9R","Membro",7340,3670
5,10,80,"Master II","Lucinolindo","#99PGCGJQC","Anziano",7184,3592
6,40,0,"Challenger III","mohaa","#PLCGJLPQ8","Membro",6457,3228
7,0,0,"Challenger III","Poseidon","#8V8PJRYU9","Anziano",6306,3153
8,0,0,"Challenger III","Eu mago 046","#LYY9PYY0U","Anziano",6300,3150
9,10,20,"Challenger III","sem","#RGV8LR0PC","Membro",6235,3117
10,0,0,"Challenger III","Wesley","#Y2CRQGUUY","Membro",6062,3031
11,0,0,"Challenger II","DNS SABATH","#L0Q82QYV0","Membro",5851,1462
12,0,0,"Challenger II","dabs","#QR0GUGQUV","Membro",5786,1446
13,0,0,"Challenger I","flp","#2JP8CGR0Y","Co-capo",5347,1336
14,10,0,"Arena 14","milan","#CC9C89LYC","Membro",4665,1166
15,10,50,"Arena 13","Mateus","#U2920V9Y2","Membro",4353,1088
