"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,116,0,"Royal Champion","Gurban","#8U8V2QLG","Üye",9000,4500
2,40,0,"Royal Champion","Rafa","#PQYJ20C0","Büyük",9000,4500
3,62,0,"Royal Champion","GG","#YURCGRLR","Yardımcı lider",9000,4500
4,26,0,"Royal Champion","Tachiツ","#Y9U9VUJJ","Lider",9000,4500
5,26,200,"Royal Champion","DEMON","#GG0YG2PLG","Üye",9000,4500
6,182,0,"Royal Champion","Black Death","#2YQ8GRQP","Büyük",9000,4500
7,65,0,"Royal Champion","seekah","#YR8JULV","Yardımcı lider",9000,4500
8,9,0,"Royal Champion","don't touch me","#PG0QULR9","Yardımcı lider",9000,4500
9,0,0,"Royal Champion","Sir Lara","#882VVQRVG","Yardımcı lider",9000,4500
10,182,0,"Grand Champion","puig","#RQUC9PG2","Yardımcı lider",8651,4325
11,216,0,"Grand Champion","GENERAL RUNION","#820CRG8P9","Yardımcı lider",8627,2156
12,48,88,"Champion","Noodles","#RV02Q02CG","Yardımcı lider",8349,2087
13,10,40,"Champion","zed","#2JJL08LU","Yardımcı lider",8148,2037
14,28,0,"Champion","BAHAMUT","#8G888YYQQ","Yardımcı lider",8094,2023
15,60,0,"Champion","Coahui","#LQLR0PRP","Yardımcı lider",8061,2015
16,126,0,"Champion","shahin","#202LCGYY","Yardımcı lider",8051,2012
17,50,0,"Champion","eric","#J8P0VCL","Yardımcı lider",8000,2000
18,40,80,"Master III","KING","#2VUG8RY","Yardımcı lider",7805,1951
19,72,160,"Master III","BRIDGE","#2VLV9QJ","Yardımcı lider",7779,1944
20,118,160,"Master III","ÉĻBÂŘŤÔ 2","#PPCULCGQP","Üye",7716,1929
21,0,0,"Master III","xXFairCribXx","#PYULP08C","Üye",7700,924
22,66,200,"Master III","GOKUUU","#UCPRVJPVL","Büyük",7645,917
23,10,40,"Master III","ChristianFelipe","#VRCPY9J2","Üye",7635,916
24,0,0,"Master III","Lara","#2JV88G08U","Büyük",7627,915
25,10,0,"Master III","LoL Face™","#9GPC9UGGR","Üye",7581,909
26,84,0,"Master III","ZHebrewHammerZ","#RR9Q9G8","Yardımcı lider",7552,906
27,26,0,"Master III","MontJ","#298U9U0V","Yardımcı lider",7508,900
28,78,210,"Master II","nozeje","#2CGR2YY9C","Büyük",7395,887
29,0,0,"Master II","Aviator","#RVQ9UGUJV","Üye",7352,882
30,48,40,"Master II","Manny","#9PCGRR22","Üye",7318,878
31,0,0,"Master II","joao felipe","#YU2LGVCJ","Üye",7315,731
32,0,0,"Master II","Manuel_Briones★","#UULJ02Q9","Büyük",7308,730
33,0,0,"Master II","Blaze02","#Q0UGU88QJ","Yardımcı lider",7289,728
34,0,0,"Master II","steven","#20G2LG2YQ","Yardımcı lider",7190,719
35,0,80,"Master II","Diwas_Mgr","#UCGLR8PYC","Yardımcı lider",7121,712
36,0,0,"Master II","ꜰʙ-ᴇᴍʀᴇ","#UQ8L2Y2RL","Yardımcı lider",7121,712
37,81,160,"Master II","veoteolido","#LJG98P02","Üye",7114,711
38,31,160,"Master II","laiticon :)","#28CLCJ0YR","Üye",7082,708
39,0,40,"Master II","collextion","#U8L2V8YJP","Yardımcı lider",7049,704
40,30,40,"Master I","Joker","#22VQ9CG22","Büyük",6959,695
41,0,0,"Master I","jaws","#PGPPRCRG","Büyük",6619,198
42,38,0,"Master I","Cubbi","#9LYUY2JC","Yardımcı lider",6591,197
43,0,0,"Challenger III","Lt.General","#V9LQCLR89","Üye",6401,192
44,34,120,"Challenger III","badboy","#U8LGRP08R","Üye",6385,191
45,0,0,"Challenger III","Dr.Vigox","#2CRL9P082","Yardımcı lider",6101,183
46,0,80,"Challenger III","UnKrEaTiV","#JV9C992L","Yardımcı lider",6021,180
47,0,0,"Challenger II","ÉLBÂRTÔ","#RUY0CJ9VG","Üye",5860,175
48,10,40,"Challenger II","batman21","#VLP92Y28P","Üye",5658,169
49,28,80,"Challenger II","pertio","#UPC80Y29R","Büyük",5594,167
50,0,0,"Challenger II","Evelitta❤","#YQCL9Q989","Büyük",5566,166
