"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,20,0,"Grand Champion","Edniel","#9VJ08JGQ","Elder",8777,4388
2,20,0,"Champion","tym pass","#80Q80QVU2","Elder",8243,4121
3,0,0,"Champion","Fantasmo","#GCQJ88CL","Člen",8115,4057
4,0,0,"Champion","widtron3000","#PLG99PUPQ","Elder",8001,4000
5,0,0,"Champion","chef puñeteiro","#892QQ0QQG","Člen",8000,4000
6,0,0,"Master III","slash","#GV0CC9CCR","Člen",7744,3872
7,0,10,"Master III","Ghost Sliderr","#8Q90Y0UQ2","Elder",7743,3871
8,0,0,"Master III","Ąlx","#PJQYLLVPR","Člen",7677,3838
9,20,0,"Master II","johnykid6","#8UY90YU0","Člen",7425,3712
10,0,0,"Master II","DarkRed","#2P0U22YJ","Člen",7295,3647
11,0,0,"Master II","Joangel","#800U82GCU","Leader",7225,1806
12,0,0,"Master II","Mr.Swagger","#RJL809U","Elder",7221,1805
13,0,0,"Master II","AndyPPR","#JVLUY2R0","Člen",7206,1801
14,0,0,"Master II","iNzanee","#2ULUVJUL","Elder",7009,1752
15,0,0,"Master I","orengo125","#8RJJ0VR2","Člen",6687,1671
16,10,40,"Master I","KiraKen689","#QQL8929","Člen",6676,1669
17,0,0,"Challenger III","Vanessa","#QP0288JL","Člen",6383,1595
18,10,40,"Challenger III","star stormer","#20PYQUGG","Člen",6281,1570
19,0,0,"Challenger III","El LECHERO","#Q9QL02R0","Člen",6249,1562
20,0,0,"Challenger III","aero199","#JYU2PLP9Y","Člen",6237,1559
21,0,0,"Challenger III","Black Goku","#QQJ28QCUY","Člen",6216,745
22,0,0,"Challenger III","Eliezer","#P0PRLQCQG","Elder",6012,721
23,0,0,"Challenger II","-vitito-","#V20U0L0Q","Člen",5894,707
24,0,0,"Challenger II","Dutch","#RRRP2VC","Člen",5759,691
25,10,0,"Challenger II","sdking1716x","#2PP2UC0R2","Člen",5715,685
26,0,0,"Challenger II","xblack","#V9JRURLR0","Člen",5557,666
27,0,0,"Challenger I","Emilio","#2L0VJ2VLG","Člen",5219,626
28,0,0,"Challenger I","IzYuqii","#YQUJLJYGP","Člen",5142,617
29,0,0,"Aréna 14","RockerLou","#Q2YQ2UCU","Člen",4814,577
