"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,84,104,"Grand Champion","x-bow","#LLYYGJR02","Člen",8616,4308
2,105,0,"Grand Champion","alex","#P9GQCVQ8P","Co-Leader",8533,4266
3,26,0,"Champion","Kaushik","#9RJCQJUVQ","Elder",8353,4176
4,26,0,"Champion","coolswarnava","#8QUJ0C9U0","Co-Leader",8069,4034
5,110,10,"Master III","samo1926","#RGQQR0CC","Co-Leader",7885,3942
6,144,160,"Master III","gnajar nouka","#9GVJJCGQ2","Co-Leader",7676,3838
7,26,0,"Master III","Monk","#8RPC8JGJ","Co-Leader",7500,3750
8,0,0,"Master II","SκuNκΚκ","#288L0CUYL","Člen",7248,3624
9,158,0,"Master II","kounoupelatos21","#89J09L0CY","Člen",7178,3589
10,40,0,"Master II","merenda","#9JP8VP8J","Co-Leader",7153,3576
11,173,270,"Master II","DeadDly₹JoY#","#C8YUGJL0C","Člen",7127,1781
12,0,0,"Master II","CH3COOH","#9R8GPV0RU","Člen",7119,1779
13,42,120,"Master II","@m!T Amit AMIT","#JLU0CQ0LG","Elder",7058,1764
14,34,40,"Master II","swastik","#9QG0GRJ0C","Co-Leader",7000,1750
15,0,0,"Master I","orfekios","#2R0Y002LG","Co-Leader",6874,1718
16,240,208,"Master I","bubu","#JCGCU89J2","Člen",6775,1693
17,0,0,"Master I","projimis6","#JCJ9PYV9","Co-Leader",6744,1686
18,0,0,"Master I","&lt;Tol_Koum&gt;","#8PGQQ0JQ","Co-Leader",6704,1676
19,0,0,"Master I","pubgmobile","#PLJV2UC8G","Člen",6703,1675
20,100,104,"Master I","Luca","#JGRYLYRV8","Člen",6614,1653
21,208,232,"Master I","Rafaelnadal2005","#UYQ892YLG","Člen",6565,787
22,210,224,"Master I","Stathman","#CUV8G9PYV","Člen",6500,780
23,0,0,"Master I","ironjuan","#PP8UGGJ8V","Co-Leader",6500,780
24,106,272,"Challenger III","Dimi","#2G9GQC9U9","Člen",6362,763
25,0,0,"Challenger III","sourav","#VLYU9GQ89","Člen",6273,752
26,0,0,"Challenger III","Βαρώνος","#8UVLCCCJP","Co-Leader",6242,749
27,70,120,"Challenger III","bag67","#2G2QGYCP","Leader",6241,748
28,0,0,"Challenger III","king","#LL9Y8Q8PY","Člen",6231,747
29,44,80,"Challenger III","pro gamer YT","#LPVRCQRGJ","Člen",6148,737
30,128,160,"Challenger III","DIO","#RLVVY2GLJ","Člen",6120,734
31,0,0,"Challenger III","GØt_ŁÈĎĚŘ","#LV8J8RQR9","Člen",6078,607
32,0,0,"Challenger III","CR7","#V0U8C9ULQ","Člen",6049,604
33,16,120,"Challenger III","G_G","#LPQ8GY0JG","Člen",6030,603
34,0,0,"Challenger III","Ioannis Val","#YYVCR9V08","Člen",6026,602
35,0,0,"Challenger II","mantis","#YLYJ2JVP","Co-Leader",5677,567
36,0,0,"Challenger II","egw","#RRR0P0R88","Člen",5500,550
37,0,0,"Challenger I","criticovictor","#9U09L98LY","Co-Leader",5448,544
38,0,0,"Challenger I","ser Mike","#82P8Q9929","Co-Leader",5410,541
39,0,0,"Challenger I","Hector","#9V8RP0LQP","Člen",5361,536
40,0,0,"Challenger I","Madboy","#V2LJCQ","Co-Leader",5306,530
41,134,0,"Challenger I","atahan","#YRG9GU9U0","Člen",5229,156
42,0,0,"Aréna 12","sandy cr7","#V29P0U0VV","Člen",4178,125
43,0,0,"Aréna 12","biltu","#VCUPCR2PJ","Člen",3986,119
