"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,8,40,"Master III","♠⚠YAKILLER⚠♠","#2RRLCL028","Leader",7500,3750
2,0,0,"Master II","jrendou","#P98GU0PYP","Co-leader",7275,3637
3,0,0,"Master I","♻️Taki merdaci♻","#RRLQUVR28","Co-leader",6947,3473
4,0,0,"Challenger III","☢DOLIPRANE☢","#GJC02LLGP","Co-leader",6908,3454
5,0,0,"Master I","✳️the merdaci✳️","#RU0L2LUPC","Co-leader",6818,3409
6,0,0,"Master I","Mayno","#P0V2RL8RY","Member",6797,3398
7,0,0,"Master I","BaBa YaGa","#P2RLY8PY8","Co-leader",6792,3396
8,0,20,"Master I","UCHIHA MADARA","#CL9URR28P","Co-leader",6790,3395
9,18,0,"Challenger II","rod","#JV09UYULL","Member",5547,2773
10,0,0,"Challenger II","thug dirt","#CCC2R0GPJ","Member",5536,2768
11,0,0,"Arena 14","UCHIHA._.MADARA","#CJYGYJ2JC","Member",4665,1166
12,40,16,"Arena 12","yamouni nassim","#909U90J02","Member",4085,1021
13,20,10,"Arena 12","Fouad19","#CRC9JVLCP","Member",4046,1011
14,0,0,"Arena 12","aymen","#UYJPLQ08L","Member",3958,989
