"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,120,0,"Royal Champion","alvaro","#20RYPGQU","Chef adjoint",9000,4500
2,0,0,"Royal Champion","D@Ncito","#8Q2YR88LL","Membre",9000,4500
3,56,0,"Grand Champion","crixsu$","#9PQL2L9","Chef adjoint",8845,4422
4,48,0,"Grand Champion","R@[¥]!R¤","#Y8PJ09UJ","Chef adjoint",8758,4379
5,0,0,"Grand Champion","Baltazar","#8LJYY9PC2","Chef adjoint",8756,4378
6,27,0,"Grand Champion","~C-kan~","#9Y9CUQRRY","Membre",8689,4344
7,10,0,"Grand Champion","david","#2RGQUQGR2","Aîné",8559,4279
8,66,0,"Grand Champion","1544C","#8PYQVCR9Y","Membre",8556,4278
9,0,0,"Grand Champion","♡vidalelgran♡","#QQGQGPQV2","Membre",8526,4263
10,40,80,"Champion","Alvdrew","#2RL0YR2CV","Membre",8444,4222
11,10,0,"Champion","redmaster","#2RYY2JUJR","Chef adjoint",8418,2104
12,0,0,"Champion","£DU@RD$","#JG2U0GL0","Chef adjoint",8280,2070
13,0,0,"Champion","eduards","#R0GP20CR","Chef adjoint",8200,2050
14,0,0,"Champion","ʍɨռɨ ɖɛռɨֆ","#Q0GR2YYVP","Membre",8175,2043
15,28,0,"Champion","6@|3#....... xD","#YRGJVJV2","Chef adjoint",8150,2037
16,30,0,"Champion","icj_more","#8PPU2VYL8","Membre",8110,2027
17,0,0,"Master III","malo","#8GV20QY0L","Membre",7842,1960
18,10,80,"Master III","Curly fool :7","#J0QURQLP","Membre",7770,1942
19,0,0,"Master III","McLucho","#G8PU92C","Membre",7701,1925
20,0,0,"Master III","BETTO","#2Q2CQGUQ0","Chef adjoint",7627,1906
21,0,0,"Master III","dragon","#88PPRC082","Chef adjoint",7620,914
22,20,120,"Master III","mauricio456","#28PL9J998","Aîné",7613,913
23,0,40,"Master III","ameixd","#PVPQ8LY8V","Membre",7593,911
24,0,0,"Master III","誰贏了我","#8YCV0L02R","Membre",7583,909
25,0,0,"Master III","⭐⭐⭐GUTEMBERG⭐⭐⭐","#808UJJ0QP","Aîné",7559,907
26,0,0,"Master III","!!..LuxO..!!","#208Y9LUC","Membre",7557,906
27,20,60,"Master III","TC TRUEN0","#RYGVC9VQU","Membre",7501,900
28,0,0,"Master III","MAX","#8Y2C9P8P","Chef",7500,900
29,8,40,"Master II","◇G£R@RDO◇V◇F◇","#2GG2YV9PY","Membre",7392,887
30,0,0,"Master II","ChampagnetWich0","#QY2J08LG","Membre",7340,880
31,0,0,"Master II","..paul..","#Y0CUYC82","Membre",7333,733
32,18,0,"Master II","jotajotita","#829Q9GGUU","Membre",7323,732
33,0,0,"Master II","Deivid","#28LR9JRQG","Chef adjoint",7277,727
34,0,0,"Master II","Vamo A Calmarno","#2PRJU88QL","Membre",7260,726
35,0,0,"Master II","Dieballar","#82VLYUQ8","Membre",7240,724
36,54,0,"Master II","chelo","#LUC9GPRC","Membre",7224,722
37,0,0,"Master II","☆¤☆ýämïl","#JRCR0200","Chef adjoint",7183,718
38,10,20,"Master II","monster","#9YRPYURP","Membre",7159,715
39,20,0,"Master II","Pax","#UURUYQRR","Membre",7158,715
40,0,0,"Master II","persian","#2QQV0VJRR","Chef adjoint",7151,715
41,0,0,"Master II","micabo","#QVYG0JU08","Membre",7148,214
42,0,0,"Master II","Ade","#90YG0JGR9","Membre",7127,213
43,11,80,"Master II","pedro","#9JVGR228","Aîné",7092,212
44,0,0,"Master II","Andy","#RGULVPPL","Membre",7063,211
45,38,120,"Master II","《☆Čhĕťťø☆》","#8L888JPRQ","Membre",7059,211
46,0,0,"Master II","Sergio","#QCR80L9V","Membre",7047,211
47,0,0,"Master II","Abdul","#2QVGYPV9Y","Membre",7035,211
48,6,0,"Master II","MICHAGA","#L2YQPYJUQ","Membre",7033,210
49,0,10,"Master II","Jordy AS","#L9R09R9YV","Membre",7030,210
50,0,0,"Challenger III","Rayssa :3","#9GPYGQG8P","Membre",6061,181
