"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,30,0,"Champion","K.Bunashi","#JGC20RGG","Co-leader",8211,4105
2,10,0,"Champion","sa3ad","#90YGQJ09","Co-leader",8175,4087
3,0,0,"Master III","DonAT","#2V9JULR9J","Co-leader",7550,3775
4,0,0,"Master II","AAA+","#2YVYC8Y0P","Co-leader",7257,3628
5,0,0,"Master II","mjutaili","#89PLCGG9","Leader",7142,3571
6,0,30,"Master II","god of war","#2Y0UJ0UPL","Co-leader",7104,3552
7,0,0,"Master I","hamed","#QPRUCJ0QP","Member",6796,3398
8,0,0,"Master I","بوشنب","#999LQGV8","Co-leader",6741,3370
9,30,20,"Master I","a3lmkoom","#2VQRC822L","Co-leader",6676,3338
10,20,30,"Master I","MOISTY MERMAN","#8Q2JVRRQ","Member",6562,3281
11,20,40,"Master I","=3badeen.Q8=","#L0UVLYCY","Member",6542,1635
12,10,0,"Challenger III","❤#SrJesusTeAma❤","#9VVCQ0VYV","Co-leader",6210,1552
13,0,0,"Challenger III","SM","#U0UYYPUL2","Member",6206,1551
14,0,0,"Challenger III","ashweek","#YLYJUY9QV","Member",6121,1530
15,0,0,"Challenger III","seka","#8P8RPGJ2Y","Member",6118,1529
16,0,0,"Challenger II","AE_KW","#2YV9QPUY","Member",5915,1478
17,0,0,"Challenger II","killer","#YJRYPQ089","Co-leader",5884,1471
18,0,0,"Challenger II","leader","#9U0UUPLGC","Elder",5818,1454
19,0,0,"Challenger II","n9or","#L2V8GGQU","Co-leader",5791,1447
20,0,0,"Challenger I","bo-5ly","#JYVVRUCG9","Elder",5498,1374
21,0,0,"Challenger I","BLACK BEAST","#8C8RG9Q8Q","Co-leader",5376,645
22,0,0,"Challenger I","bunashi","#QGR8C9LR","Co-leader",5323,638
23,0,0,"Challenger I","monii","#2CQV2GVVL","Member",5081,609
24,0,0,"Challenger I","MHD_OT","#UVGUV8PQ","Elder",5001,600
25,0,0,"Arena 14","maljzzaf","#CP88QGRY","Co-leader",4915,589
26,0,0,"Arena 14","nabaa","#PCCLLQRYG","Member",4630,555
27,0,0,"Arena 13","badr","#UPV8RP82","Co-leader",4287,514
28,0,0,"Arena 12","az.otbi","#8V9QYCUJ","Member",3980,477
29,0,0,"Arena 12","pop","#29PU8PV9P","Co-leader",4011,481
30,0,0,"Arena 12","Dans_q8","#L08UVPUL8","Co-leader",4000,480
31,0,0,"Arena 9","yessin 3","#VRLP0UVV","Co-leader",2782,278
32,0,0,"Arena 12","joker @","#YPQC8V0PY","Co-leader",4001,400
33,0,0,"Arena 12","ashweeek","#2G9P8JVG","Co-leader",4001,400
34,0,0,"Arena 12","zouari","#8JPYPGLPL","Co-leader",4001,400
35,0,0,"Arena 12","Meme","#YVY88YRJ","Co-leader",3980,398
36,0,0,"Arena 12","mero","#JGC9R22G","Co-leader",3956,395
37,0,0,"Arena 12","bo^jassem","#CVG208UL","Co-leader",4001,400
38,0,0,"Arena 9","محمد","#9UG0RPJ0Q","Co-leader",2699,269
39,0,0,"Arena 11","TACTICAL","#GVG0JRJ","Co-leader",3441,344
40,0,0,"Arena 12","thaba7","#V2QQ980L","Co-leader",4000,400
