"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,311,0,"Royal Champion","Luxus","#2QQYU0PJR","قائد مساعد",9000,4500
2,489,0,"Grand Champion","hamzaaa","#8LY20U09","قائد مساعد",8790,4395
3,907,0,"Grand Champion","whîte.fâng","#VQQLRLQ2","القائد",8711,4355
4,366,400,"Champion","Gigi mizou€$","#2YRUC8CLP","قائد مساعد",8328,4164
5,103,0,"Champion","adon corleone","#9Y8V22QJC","قائد مساعد",8291,4145
6,102,0,"Champion","amine","#GYRRP0CVU","قائد مساعد",8112,4056
7,109,280,"Master III","Diablo","#RP0U92PUQ","قائد مساعد",7678,3839
8,78,160,"Master III","KrakMoluscO","#9P2RRL2V","قائد مساعد",7636,3818
9,447,440,"Master III","mahdi","#2R2PRYUJ8","قائد مساعد",7608,3804
10,547,440,"Master III","Captain Price","#200PC2RY8","قائد مساعد",7561,3780
11,50,600,"Master III","mounaam","#2JQR8Y20U","قائد مساعد",7557,1889
12,0,0,"Master III","alaa eddine","#LVJ8UUQUC","قائد مساعد",7537,1884
13,248,0,"Master III","BOOM TCHIKATA","#8PYP90LJV","قائد مساعد",7500,1875
14,155,290,"Master II","zack","#RUULVYVJ0","قائد مساعد",7370,1842
15,0,0,"Master II","johnny","#9UR08UCCG","قائد مساعد",7336,1834
16,491,440,"Master II","lyes AG","#UP2L8RJLV","قائد مساعد",7314,1828
17,0,0,"Master II","Mini-Darwin","#CCPJRYGP","قائد مساعد",7299,1824
18,411,480,"Master II","FURIOUSS","#89GV0UQLP","قائد مساعد",7275,1818
19,176,240,"Master II","Never_-los","#Y0LUV8QRP","قائد مساعد",7184,1796
20,0,0,"Master II","BIGzeyzey","#RVPYQ2V8","قائد مساعد",7160,1790
21,26,40,"Master II","zinou","#8LVUGYP8J","قائد مساعد",7059,847
22,0,0,"Master II","ramiz bole","#992GQGP9Y","قائد مساعد",7033,843
23,0,120,"Master II","Y2ine","#JYRGC9UYR","قائد مساعد",7002,840
24,32,80,"Master II","dj","#L9LJ82Q2P","قائد مساعد",7000,840
25,157,400,"Master II","abraham","#L0UC8PPLP","قائد مساعد",7000,840
26,0,0,"Master I","Goku✨","#9J09U8RG8","قائد مساعد",6829,819
27,116,80,"Master I","saflawi","#8R0Y09YYV","قائد مساعد",6798,815
28,106,0,"Master I","3riza9j","#U9PR8G9RU","قائد مساعد",6742,809
29,244,280,"Master I","Tasnime","#C82CC0Q9L","قائد مساعد",6685,802
30,36,80,"Master I","the boss","#VC2UG0Q9","قائد مساعد",6684,802
31,38,520,"Master I","mino","#VG9GVLJCU","قائد مساعد",6675,667
32,0,0,"Master I","GS OBITO","#J9G89Y8GY","كبير",6647,664
33,0,40,"Master I","power","#CVU2UQLYQ","قائد مساعد",6618,661
34,276,280,"Master I","AMINE","#CR0UVLCRQ","قائد مساعد",6599,659
35,84,0,"Master I","ousssss","#PV00QVUV2","قائد مساعد",6588,658
36,26,40,"Master I","mus","#UYVUCYQ9V","قائد مساعد",6557,655
37,188,0,"Master I","arshiathor","#YPQ9P0VRP","قائد مساعد",6527,652
38,514,0,"Master I","WASSIM","#GYRV299R9","عضو",6515,651
39,0,120,"Challenger III","iTzViixx Dz","#C8JYLJ9LC","كبير",6457,645
40,343,344,"Challenger III","zoro","#U9JRPR98U","قائد مساعد",6391,639
41,236,0,"Challenger III","Anes Anes","#9U9V9VVGU","قائد مساعد",6368,191
42,0,480,"Challenger III","rayane","#UYPLG2V2U","عضو",6247,187
43,29,40,"Challenger III","cv","#R9P2JVL90","عضو",6217,186
44,0,0,"Challenger III","&lt;c7&gt;zaki_bou","#CRP2UCY9Y","عضو",6107,183
45,24,280,"Challenger III","masdi","#VY20U2R22","قائد مساعد",6088,182
46,0,0,"Challenger III","NeyMax74","#2J0RC0C0Y","عضو",6085,182
47,0,320,"Challenger III","yazid","#UYPQ2PPQC","قائد مساعد",6080,182
48,72,168,"Challenger II","izumazz","#VCC2GCC","عضو",5786,173
49,0,0,"Challenger II","farouk dz","#QGQ2VRP80","قائد مساعد",5749,172
50,225,280,"Challenger II","Riad rh","#L89PLULPQ","قائد مساعد",5616,168
