"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,83,194,"Royal Champion","Miguel:&gt;","#LQRLVCUP0","Co-leader",9000,4500
2,58,0,"Royal Champion","⚡️ bolivar⚡️","#9YLQVUC9L","Leader",9000,4500
3,0,0,"Royal Champion","GALBIS-05-RD","#8QGCQ92CU","Member",9000,4500
4,68,0,"Royal Champion","☣El boly☣","#9RP98Y0PP","Co-leader",9000,4500
5,108,0,"Royal Champion","bolivar","#89UP2J8P8","Co-leader",9000,4500
6,23,0,"Champion","MikeVoom","#8V0PQ0GV","Co-leader",8272,4136
7,164,120,"Champion","nba2k","#VPRQJPJU8","Elder",8230,4115
8,34,0,"Champion","elvin","#29Y9U9LU","Co-leader",8144,4072
9,24,40,"Champion","Junior_HD","#PCJ9JJCV","Elder",8092,4046
10,92,120,"Champion","jerryVsempai","#98RGG9U0U","Co-leader",8088,4044
11,84,160,"Champion","Lego","#VYQJ2GPYJ","Co-leader",8056,2014
12,112,0,"Champion","FernandoCoC","#VR9QVV0","Elder",8051,2012
13,0,0,"Champion","sonel","#2P9CU9PUL","Co-leader",8041,2010
14,0,0,"Master III","tomasin","#JU2Q9QVJR","Elder",7879,1969
15,0,0,"Master III","Teo14","#V9UQJQR00","Co-leader",7741,1935
16,0,0,"Master III","™☆RЯØи☆ℓ∂☆™","#PG0U00Q9","Co-leader",7630,1907
17,8,0,"Master III","Ckerz14","#JJGY0RLVC","Co-leader",7627,1906
18,134,80,"Master III","xxNENORDxx","#28YLUL0G","Member",7616,1904
19,0,40,"Master III","Johangel","#RJQ2QVGJG","Co-leader",7593,1898
20,103,120,"Master III","Deadly Killer","#99P0L0RYV","Co-leader",7591,1897
21,72,0,"Master III","MR.CHOCOLATE.04","#GCCYQ2PYP","Member",7539,904
22,16,0,"Master III","⚡⚡⚡ ⚡FLASH⚡ ⚡⚡⚡","#88RG229UU","Member",7510,901
23,0,0,"Master III","Franklyn master","#YRP98JCPL","Co-leader",7500,900
24,0,0,"Master III","ppp","#PJ98Q2PLJ","Co-leader",7500,900
25,102,120,"Master II","Mr. jordan","#YYLQV8VUP","Elder",7338,880
26,47,72,"Master II","Oscar","#YULPU92LL","Elder",7239,868
27,100,80,"Master II","israel","#RPLJUJ8QU","Elder",7215,865
28,93,210,"Master II","Alesatroll","#8Y89Y2JUR","Elder",7201,864
29,130,160,"Master II","draven","#GYC0PRQC","Elder",7190,862
30,84,120,"Master II","eldepre","#PC2R002VV","Co-leader",7179,861
31,63,120,"Master II","elbandi2","#CLCLJ0RCQ","Co-leader",7143,714
32,60,72,"Master II","assassin9026","#U9JJCRYLJ","Elder",7092,709
33,88,160,"Master II","LoRt DoMiNiO","#2UGR8CVYU","Co-leader",7076,707
34,93,160,"Master II","el12imparable","#92GPLLYJG","Elder",7020,702
35,100,0,"Master II","SIET7","#CU92J8YR0","Co-leader",7006,700
36,36,40,"Master I","DEADSHOT","#2LYPPYC2G","Elder",6911,691
37,64,120,"Master I","elmejoll","#JGV0Y8QV0","Co-leader",6875,687
38,0,0,"Master I","ＳＡＭＵＥＬ","#R20UYCLP2","Elder",6809,680
39,26,0,"Master I","ff dictador","#Q9V8JVJ2G","Elder",6760,676
40,0,0,"Master I","Luciano","#90PQVYQC","Co-leader",6754,675
41,34,0,"Master I","DESTRE","#9V99Y8GY9","Elder",6736,202
42,52,120,"Master I","Kelmi_XD","#C2QV0CRJR","Co-leader",6705,201
43,18,158,"Challenger III","turv0","#82J9G28CG","Co-leader",6329,189
44,95,72,"Challenger III","maky770","#R0JGJ8C0U","Elder",6292,188
45,0,0,"Challenger III","Viking_23","#UJPGV0LR","Elder",6210,186
46,18,40,"Challenger III","Jslaiman","#V8PRYQCGJ","Elder",6203,186
47,40,0,"Challenger III","shaheroxdRD","#RUCJG2LVL","Elder",6184,185
48,0,0,"Challenger III","Junior","#RLQ0C9UL9","Elder",6051,181
49,0,0,"Arena 13","ŃÄRÜTØ:J♌️","#CV20J9RCG","Co-leader",4361,130
50,28,0,"Arena 11","SIET7","#CJU8JPJ89","Elder",3680,110
