"Xếp hạng","Đóng góp","Nhận","Đấu trường","Người chơi","Mã","Vai trò","Chiến tích","Sự đóng góp"
1,0,0,"Challenger III","gum","#LUCUP9R8","Thành viên",6263,3131
2,0,0,"Challenger II","おおのっす","#8RY988V9P","Thành viên",5798,2899
3,0,0,"Challenger II","よこと","#2UCQJLRR0","Leader",5747,2873
4,0,0,"Đấu trường 12","Moony Man","#Y0R8Q28L8","Thành viên",4121,2060
5,0,0,"Đấu trường 13","牛丼特盛3杯目","#PY2C9Y9C","Elder",4317,2158
6,0,0,"Đấu trường 12","ホムホム","#2PLRPL8RU","Thành viên",4009,2004
7,0,0,"Đấu trường 12","梓.","#9YUY2J9CU","Thành viên",4002,2001
8,0,0,"Đấu trường 12","たかせまる","#99V0GYYLJ","Thành viên",4001,2000
9,0,0,"Đấu trường 12","味噌煮込みうどん@","#LLCP88VV","Thành viên",4001,2000
10,0,0,"Đấu trường 12","ごぶりん","#22LLCY80V","Thành viên",4001,2000
