"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,0,0,"الساحة 13","mini krampus","#JJUQU29P8","عضو",5093,2546
2,0,0,"الساحة 13","krampus jr","#CCQRJ8CR0","عضو",4644,2322
3,0,0,"الساحة 12","rana","#URQGCPG9R","عضو",4592,2296
4,0,0,"الساحة 10","shampol","#C9PG9PYCU","عضو",3096,1548
5,0,0,"الساحة 7","MMM","#CJ0QL8CV9","عضو",2279,1139
6,0,0,"الساحة 5","Swam_gm","#UU0URLY02","عضو",1424,712
7,0,0,"الساحة 4","hasan rk","#UPQU8U8JJ","عضو",1000,500
8,0,0,"الساحة 4","Melisa","#C90QRUVL0","عضو",1000,500
9,0,0,"الساحة 2","ABAS10","#CJQ2Q2JC2","عضو",570,285
10,0,0,"الساحة 2","hamed.h.t.r","#CVP80V98Y","عضو",504,252
11,0,0,"الساحة 2","اب","#U8P9VVVGR","عضو",496,124
12,0,0,"الساحة 2","Mahan","#CV2YG90P8","عضو",334,83
13,0,0,"الساحة 1","Mohammad","#CJCUPYP0C","عضو",178,44
14,0,0,"الساحة 1","Kakoor_GH","#CJVUVCQ9R","عضو",95,23
15,0,0,"الساحة 7","alisafalo","#CL8J92JY0","عضو",2001,500
16,0,0,"الساحة 4","armam","#V8V9QYVYR","عضو",1096,274
17,0,0,"الساحة 4","Ali","#CUG99VR0Q","عضو",1142,285
18,0,0,"الساحة 1","۲۷۸۹","#C98LLJJJL","عضو",80,20
19,0,0,"الساحة 3","mahdi porhanf","#C8ULC2920","عضو",909,227
20,0,0,"الساحة 3","Reza","#V929UG90Y","عضو",840,210
21,0,0,"الساحة 3","KING_72","#CG2G00L90","عضو",850,102
22,0,0,"الساحة 2","alireza.","#URQ89RC2P","عضو",396,47
23,0,0,"الساحة 4","mohammadtaha.gg","#UCV82YLGY","عضو",1000,120
24,0,0,"الساحة 4","Karoon","#L9UGQY0RY","عضو",1099,131
25,0,0,"الساحة 3","Kian","#CQRY0P8RL","عضو",754,90
26,0,0,"الساحة 1","یسناومحسن","#CR0PGCL0V","عضو",137,16
27,0,0,"الساحة 1","mola","#UUCGCGCC0","عضو",0,0
28,0,0,"الساحة 2","RANGER","#CGQV808YQ","عضو",472,56
29,0,0,"الساحة 1","hana","#CGVQCCR98","عضو",218,26
30,0,0,"الساحة 2","Mohamad.s.k","#V0GRUGCLC","عضو",435,52
31,0,0,"الساحة 1","ZzZzZz","#U92GYVUR9","عضو",107,10
32,0,0,"الساحة 4","FlyinSky","#CGVGY8CCC","عضو",1039,103
33,0,0,"الساحة 1","طاهر","#URQYC0J99","عضو",165,16
34,0,0,"الساحة 1","otk_matin","#CR9GYCQ98","عضو",252,25
35,0,0,"الساحة 3","Draken","#UPJGVG8RG","عضو",707,70
36,0,0,"الساحة 4","amir6456","#CYLYLUJ0Q","عضو",1088,108
37,0,0,"الساحة 3","TOFAN_Ez","#CRP2QRQG0","عضو",710,71
38,0,0,"الساحة 1","ZEUS","#CG82GYULC","عضو",216,21
39,0,0,"الساحة 1","سالار","#CG2LLRJ0J","عضو",29,2
40,0,0,"الساحة 1","Bat","#CGLRLVJPC","عضو",170,17
41,0,0,"الساحة 1","eew","#V29GQUGVQ","عضو",59,1
42,0,0,"الساحة 2","erfantrink","#CYP0VV92G","عضو",510,15
43,0,0,"الساحة 1","مهدی","#CLP2UPULQ","عضو",51,1
44,0,0,"الساحة 5","llmehrablll","#CYCCL80L9","عضو",1497,44
45,0,0,"الساحة 1","majed","#UGU8GJ0VV","عضو",206,6
46,0,0,"الساحة 1","عرشیا","#QRPPQ0CPJ","عضو",173,5
47,0,0,"الساحة 1","امیر محمد اتیشی","#UY2J9UQGY","عضو",110,3
48,0,0,"الساحة 10","mehran","#8UVVRJUJ9","قائد مساعد",3167,95
49,0,0,"الساحة 12","Paradox","#8Y2U2L","قائد مساعد",4048,121
50,0,0,"الساحة 12","RiVaR","#PVPLG0YU","القائد",4001,120
