"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,8,0,"Grand Champion","Hatem","#8CR0U9V","Yardımcı lider",8729,4364
2,0,0,"Master III","R_Berserk","#YVUQQPL2","Büyük",7686,3843
3,18,16,"Master III","talal","#8U8Y02VU2","Büyük",7625,3812
4,8,20,"Master III","أصدق لعآب","#2UJ0UUG9L","Lider",7550,3775
5,0,0,"Master II","FAHD","#LV0QL2Y8","Yardımcı lider",7346,3673
6,0,8,"Master II","ع ز و","#Y20C28YU8","Büyük",7212,3606
7,0,0,"Master I","HOLSTEN","#2VQ0VJV08","Yardımcı lider",6618,3309
8,0,0,"Challenger III","B52","#LQRCJPYQL","Üye",6403,3201
9,0,0,"Challenger III","مدمرهم","#YRGUGCQ9","Büyük",6043,3021
10,0,0,"Challenger II","فارس","#P0J289YU0","Üye",5878,2939
11,0,0,"Challenger II","﮼ سيطرهه ﮼","#9CC2URUCR","Büyük",5875,1468
12,10,0,"Challenger II","LITILIC","#CLGCP8CGP","Üye",5647,1411
13,0,0,"Challenger II","WwoWowW","#8U0J2QLP","Üye",5530,1382
14,0,0,"Challenger II","Alex16","#JR8Y28G2Y","Üye",5527,1381
15,0,0,"Challenger I","منير","#VGYQGR0V","Üye",5439,1359
16,0,0,"Challenger I","moret_k","#P82LJL2","Üye",5363,1340
17,0,0,"Challenger I","mahmut4","#L8GY09QYY","Üye",5361,1340
18,0,0,"Challenger I","قلعة الصمود","#28QUU2U92","Üye",5360,1340
19,0,0,"Challenger I","مستوى","#J02JGP0UV","Üye",5286,1321
20,0,0,"Challenger I","انتقام مايداس","#GJGJQVPC2","Üye",5251,1312
21,0,0,"Challenger I","wf^_^♥️","#9JCL8Y99L","Üye",5242,629
22,0,0,"Challenger I","بدر باخرش","#LURGCURJU","Üye",5160,619
23,0,0,"Challenger I","The Legendry","#2JL2LU0CV","Üye",5152,618
24,0,0,"Challenger I","أبو تركي","#8L8ULQQ9","Üye",5065,607
25,0,0,"Challenger I","❖₭ΘĐ♛ℛℯ✘ツ","#2RJUY29LR","Üye",5020,602
26,0,0,"Challenger I","VIOSKA","#P0LQJLQPR","Üye",5008,600
27,0,0,"Challenger I","حسن 995","#CQCV0JUV","Üye",5003,600
28,0,0,"14 Arena","₥✦","#VYUGGQP0V","Üye",4926,591
29,0,0,"14 Arena","امير الظلام","#8CU8U0CCU","Üye",4896,587
30,0,0,"14 Arena","Vonex","#RYUJ0V0RR","Üye",4756,570
31,0,0,"14 Arena","abod50686","#8JUUL2RU0","Üye",4701,470
32,0,0,"14 Arena","..","#RL000YYU0","Üye",4642,464
33,0,0,"14 Arena","معذبهم","#LJ9JQUGG2","Üye",4603,460
34,0,0,"13 Arena","Mohamed2006","#PRR0VG8LG","Üye",4459,445
35,0,0,"13 Arena","ابو عبد الله","#209GYPYQY","Üye",4417,441
36,0,0,"13 Arena","B A D • ♥️","#PL8LJ2JQY","Üye",4354,435
37,0,0,"13 Arena","Y-F","#CQU0292UC","Üye",4260,426
38,0,0,"13 Arena","me","#QRG9U9R9L","Üye",4249,424
39,0,0,"13 Arena","gj6ck","#LLC9UG8UQ","Üye",4200,420
40,0,0,"12 Arena","المحارب الخبل","#QYPP9CUVL","Üye",4164,416
