"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,261,200,"Grand Champion","Taraseello","#RU0QR2J0J","Elder",8621,4310
2,44,0,"Grand Champion","Nevidomuu ™","#8088Q2GRU","Co-Leader",8539,4269
3,261,240,"Master III","гусь","#LC9PRY2RC","Člen",7538,3769
4,0,40,"Master III","zxc огородник","#C0YP8YGRV","Člen",7507,3753
5,152,0,"Master II","spektr","#QYP9V2J0","Co-Leader",7275,3637
6,36,0,"Master II","Federal","#2RGQPVY2R","Leader",7141,3570
7,0,0,"Master II","gosha","#YPQJV80YG","Člen",7078,3539
8,68,90,"Master I","DeZ_GaN","#88GJCCUU9","Člen",6838,3419
9,39,40,"Master I","Dark Angel","#UJG0CLG2P","Člen",6695,3347
10,54,0,"Master I","Mr-keks","#20U9LC2R2","Člen",6537,3268
11,58,120,"Master I","Mr. Gosha","#YPRCGRYQ","Člen",6525,1631
12,149,0,"Master I","Beluga","#9UJJUJGVL","Člen",6500,1625
13,0,0,"Challenger III","Neon","#9GPVG0LJ2","Elder",6405,1601
14,0,0,"Challenger III","sergiy","#V8UGJLP9J","Člen",6250,1562
15,142,0,"Challenger III","_DaRk_KnlgHt_","#YPGG80JPL","Člen",6244,1561
16,0,200,"Challenger III","Warrior_Games.","#P8QCPPGRQ","Člen",6234,1558
17,0,0,"Challenger III","loha","#9JJGLP0YQ","Člen",6218,1554
18,0,0,"Challenger III","дракон007","#CVQGURPR8","Člen",6102,1525
19,427,328,"Challenger III","kiruxa_85","#L02VLJJL9","Člen",6064,1516
20,16,0,"Challenger III","Satoru Gojo","#C2VUUJQCJ","Člen",6000,1500
21,74,160,"Challenger II","ᴹᴿメmalik࿐","#UY9UJV90P","Člen",5968,716
22,122,80,"Challenger II","SLD~Danya","#YQU98P02L","Člen",5857,702
23,120,80,"Challenger II","Tania","#2LQ8PCJV0","Co-Leader",5850,702
24,0,0,"Challenger II","Roma(","#LQQJJ0PRL","Člen",5817,698
25,242,320,"Challenger II","-chiter777-","#RLGVV9UC0","Člen",5806,696
26,0,80,"Challenger II","WRATHPLAYA","#Q0JYVQYRJ","Člen",5767,692
27,34,40,"Challenger II","Coins oJ","#PVPJJUPJ","Člen",5718,686
28,225,180,"Challenger II","Вадим","#9RLVRCU80","Člen",5715,685
29,52,80,"Challenger II","vovkirada","#PGYPRJQPQ","Člen",5688,682
30,0,0,"Challenger II","barbariannss","#V92UCPU8P","Člen",5507,660
31,30,72,"Challenger I","Forester","#ULVQCYU9V","Člen",5319,531
32,0,0,"Challenger I","[рояль] макс","#L0GR9RCPR","Člen",5267,526
33,448,408,"Challenger I","snyz","#Q0QP02QVQ","Člen",5172,517
34,0,40,"Challenger I","[Ханда-Grey]","#G9YJ9R8LC","Člen",5118,511
35,0,0,"Challenger I","Снюс","#C92URVJLR","Člen",5023,502
36,0,160,"Aréna 14","19","#VRYG8CPLG","Člen",4948,494
37,103,200,"Aréna 14","MED0VIK","#R9JR289LU","Člen",4773,477
38,373,260,"Aréna 14","PharaoNGaminG","#QGJC8CPV","Člen",4608,460
39,439,360,"Aréna 14","mQ","#PV8VJJQ8","Člen",4600,460
40,275,240,"Aréna 13","Cramp","#2J0CUL8C","Člen",4350,435
41,25,420,"Aréna 13","alexx","#VJQ20280","Člen",4349,130
42,231,0,"Aréna 11","DANNIW","#JGUVJJ28J","Člen",3762,112
43,0,40,"Aréna 11","=PIUNOV=","#CVCU2QG0C","Člen",3660,109
44,0,0,"Aréna 11","he9828Ihfwac3","#GJQYY9VC0","Člen",3622,108
45,18,40,"Aréna 10","winex","#RG9LQPQG9","Člen",3067,92
46,0,0,"Aréna 9","Митос","#2G8P9JURY","Člen",2787,83
47,0,0,"Aréna 8","SN","#QYQG8UR8R","Člen",2457,73
