"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Arena 6","monster","#29PRQUR2","Member",1600,800
2,0,0,"Arena 1","niki","#QGLGJ9282","Member",29,14
3,0,0,"Arena 8","GabGabGamer","#28PJUJVGJ","Leader",2418,1209
4,0,0,"Arena 11","Kala pro","#PQ0JJPG8P","Member",3300,1650
5,0,0,"Arena 3","topnot144","#Y0QGRQ8Y9","Member",600,300
6,0,0,"Arena 1","anvil pro xoxo","#P02JCCPGP","Member",170,85
7,0,0,"Arena 0","@deniiscj_04","#PPRR02U2J","Member",0,0
8,0,0,"Arena 1","Geo","#8C28P2C8U","Member",320,160
9,0,0,"Arena 6","hilaria08","#8C8VL820U","Member",1770,885
10,0,0,"Arena 7","call me daddy","#8RGC922YY","Member",2191,1095
11,0,0,"Arena 4","ChaCHANGMoney","#90Q2UG9VC","Member",1039,259
12,0,0,"Arena 6","breno","#9GYJ09Y9L","Member",1816,454
