"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,18,0,"Grand Champion","안녕","#L828U8J2","Co-capo",8762,4381
2,0,0,"Champion","Kakashi","#L8GJGRG8","Capo",8150,4075
3,0,0,"Champion","sad","#UCV2JY8","Co-capo",8122,4061
4,0,20,"Master III","Ahmed Alaa","#299GJP0LG","Anziano",7929,3964
5,0,0,"Master III","xmainia","#UPQUGRRL","Co-capo",7601,3800
6,0,0,"Master III","Sultan","#9PUQL2GV","Co-capo",7593,3796
7,0,0,"Master III","ZIZOFUN","#9PR8RR90","Co-capo",7501,3750
8,0,0,"Master II","waleed sadiq95","#PR00UJCP","Membro",7306,3653
9,0,0,"Master II","sami","#2R22Y9V90","Membro",7236,3618
10,0,0,"Master II","Omar MT","#Q8VULRUG","Membro",7114,3557
11,0,0,"Master II","Kyyt","#29UL8C2C","Membro",7066,1766
12,10,0,"Master II","BADER9558","#U0GLU2R","Anziano",7022,1755
13,0,0,"Master II","emad","#CGGGV9GR","Membro",7003,1750
14,0,0,"Master I","2pac","#Y00J8J00Q","Membro",6846,1711
15,0,0,"Master I","Mo3athsuwaidan","#82RP0CPC","Membro",6698,1674
16,0,0,"Challenger III","skull","#RQGP9CR2J","Membro",6365,1591
17,0,0,"Challenger III","abo-najed","#2Y0RGLCJC","Anziano",6279,1569
18,0,8,"Challenger III","na7abcom","#Y8QLCJ0J","Co-capo",6265,1566
19,0,0,"Challenger III","FARES","#PPGJL080","Anziano",6214,1553
20,0,0,"Challenger III","knife","#GL2UQ8LP","Anziano",6158,1539
21,0,0,"Challenger III","Scotch","#P9G22Q9V","Membro",6088,730
22,0,0,"Challenger II","Xghazi","#2Y8J2P82","Anziano",5986,718
23,0,0,"Challenger II","bas3l","#2YQ8GLVL","Anziano",5961,715
24,0,0,"Challenger II","anas","#8RPCV2GYU","Anziano",5910,709
25,0,0,"Challenger II","mugiwara yo","#9RR89YL9G","Membro",5843,701
26,0,0,"Challenger II","mmm","#29CGLPUGU","Membro",5814,697
27,0,0,"Challenger II","ia4bi","#9LPUPGVCY","Membro",5783,693
28,0,0,"Challenger II","ll_Q76_ll","#PLQGJUC2","Co-capo",5765,691
29,0,0,"Challenger II","Bhai","#22L8YPY2","Membro",5587,670
30,0,0,"Challenger II","MahmoudTQQ","#QUJ28RP00","Membro",5582,669
31,0,0,"Challenger I","moe","#JV898VRP","Membro",5405,540
32,0,0,"Challenger I","Aboo-smrh-454","#J8RJVURQ","Membro",5381,538
33,0,0,"Challenger I","502","#CQ822P8VR","Membro",5362,536
34,0,0,"Challenger I","ȽḮṐṊ","#8VGV8QCC8","Membro",5331,533
35,0,0,"Challenger I",".____.","#J02CPU92J","Membro",5227,522
36,0,0,"Challenger I","Leaderfrank","#GPPLQL","Membro",5181,518
37,0,0,"Challenger I","MASTER_DARK77","#QPUCUVYCQ","Membro",5177,517
38,0,0,"Challenger I","ender","#80PRC02VJ","Membro",5168,516
39,0,0,"Arena 7","MOBARK","#LJYLJR2UR","Membro",2000,200
40,0,0,"Arena 4","M.O.B.A.R.K.","#GRP8R98JR","Membro",1000,100
