"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,10,0,"Royal Champion","Hazeem","#G82QG9Y0","Co-capo",9000,4500
2,10,0,"Royal Champion","SHANKS ♥️✌️☠️","#Y08R8GUP","Co-capo",9000,4500
3,0,0,"Royal Champion","¡!FLY•9!¡","#JCR8GQLY","Co-capo",9000,4500
4,20,0,"Royal Champion","☢️SUGAR DADDY☢️","#2VYGLYU88","Co-capo",9000,4500
5,10,0,"Royal Champion","H/ALTENEIJI","#QJRLURP","Co-capo",9000,4500
6,10,0,"Royal Champion","a..a","#2LJUY80LJ","Co-capo",9000,4500
7,10,0,"Royal Champion","ALi","#2P2J980R0","Co-capo",9000,4500
8,0,0,"Royal Champion","ولد عجمانUAE","#V8U9UCQ0","Co-capo",9000,4500
9,0,120,"Grand Champion","majed","#PR2CQ8R0Q","Co-capo",8622,4311
10,0,0,"Grand Champion","ع.الكتبي","#2LQUU889R","Co-capo",8614,4307
11,0,0,"Champion","abooshhab","#8Y028PY9","Co-capo",8336,2084
12,20,0,"Champion","troy","#CJ999YYV","Co-capo",8298,2074
13,10,0,"Champion","Saleh","#80YQR22L","Capo",8176,2044
14,0,0,"Champion","Covid-19","#9CLYG9YP2","Co-capo",8142,2035
15,20,0,"Master III","m7med","#8JCUGGC99","Co-capo",7824,1956
16,0,0,"Master III","evo786","#Q80RJC0P","Co-capo",7768,1942
17,0,0,"Master III","bu euf","#28V99LUC","Co-capo",7699,1924
18,0,0,"Master III","JOKER","#YVYUU9PJ","Co-capo",7650,1912
19,0,0,"Master II","ALY3RI","#PP9LGRLG","Co-capo",7315,1828
20,0,0,"Master I","Bu Khaled","#8G90J8V8","Co-capo",6854,1713
21,0,0,"Master I","Moonshadow","#9R8LP2LY9","Co-capo",6805,816
22,0,0,"Challenger III","ＨＡＭＤＡＮ","#8GVCV29LQ","Co-capo",6600,792
23,0,0,"Master I","mr_k3bi","#YRYC29VRC","Co-capo",6565,787
24,0,0,"Challenger III","بنت عجمان","#R0UC0PC","Co-capo",6405,768
25,0,0,"Challenger III","7amood","#2P8LPGLU","Co-capo",6395,767
26,0,0,"Challenger III","O U T L O W","#2PVVCVQ0G","Co-capo",6121,734
27,0,0,"Challenger III","MANSOOR","#RLQ2R0LC","Co-capo",6031,723
28,0,0,"Challenger III","sha3erhaa","#P9JJCYPP","Co-capo",6001,720
29,0,0,"Challenger II","MANSOOR","#9VCPVLLUP","Co-capo",5985,718
30,0,0,"Challenger II","mido pro","#89PJ9U9CJ","Co-capo",5923,710
31,0,0,"Challenger II","imsingle","#CJ2U0JCU8","Co-capo",5682,568
