"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Grand Champion","HanGamerYT","#VJQQP828","Соруководитель",8598,4299
2,0,0,"Challenger III","flizmend","#CQ020G28G","Старейшина",6462,3231
3,0,0,"Challenger III","trylegend","#8GRJVUQL0","Глава",6455,3227
4,0,0,"Challenger III","ByBlack","#RUYC9YJL","Соруководитель",6326,3163
5,0,0,"Challenger III","kaosyorun","#2YP9V2Q80","Соруководитель",6016,3008
6,0,0,"Challenger II","maariiss","#LLU8LPLR2","Участник",5817,2908
7,0,0,"Challenger II","Angie","#PUC2LRC9L","Соруководитель",5653,2826
8,0,0,"Арена 10","Smuel","#J9YQQRJUC","Участник",3093,1546
9,0,0,"Арена 8","manvanegra√√√","#CLL2JJJY0","Участник",2348,1174
10,0,0,"Арена 7","sugui","#VPRC2QU02","Участник",2060,1030
11,0,0,"Арена 7","⚡LimerPlays⚡","#JYJJ00PLG","Участник",2037,509
12,0,0,"Арена 6","Kukzzzy","#UGU2UUJ9J","Участник",1854,463
