"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,0,0,"Master I","King Hery","#V0CYUJRPP","عضو",6799,3399
2,0,0,"الساحة 14","Maverick97","#CPCP82CJP","عضو",4795,2397
3,0,0,"الساحة 11","DemoniacXD","#L02P0CGJ","عضو",3561,1780
4,0,0,"الساحة 11","Didyourbae","#PQGJQUJ98","عضو",3401,1700
5,0,0,"الساحة 9","GoldArmy","#V2992GJU","عضو",2663,1331
6,0,0,"الساحة 5","SempakRombeng","#822J99G8R","عضو",1594,797
7,0,0,"الساحة 10","SkullMask","#L9R0QGRYR","عضو",3291,1645
8,0,0,"الساحة 5","PurplePinch","#CJYU2PLVY","عضو",1300,650
9,0,0,"الساحة 3","SangPengsatir","#V88Q8YJ98","عضو",705,352
10,0,0,"الساحة 4","Re-Apocalypse","#PQRJ0ULQC","عضو",1196,598
11,0,0,"الساحة 7","dex","#U8RRYCL8V","عضو",2121,530
12,0,0,"الساحة 4","ddiamond","#CLV2RYGU8","عضو",1000,250
13,0,0,"الساحة 6","accompany","#CVR8YY8PY","عضو",1722,430
14,0,0,"الساحة 2","Mr.Zackey","#CGLCYUJL9","عضو",300,75
15,0,0,"الساحة 4","malika","#PLV9J2QCQ","عضو",1000,250
16,0,0,"الساحة 2","walker.denish","#UUU8U2QC0","عضو",562,140
17,0,0,"الساحة 3","vivi","#CQPGJVGGV","عضو",600,150
18,0,0,"الساحة 12","elel","#QLPPU88R","عضو",3937,984
19,0,0,"الساحة 6","zzzz","#LP9VCVYP2","عضو",1964,491
20,0,0,"الساحة 12","hugo","#LL0JULYRV","القائد",3820,955
21,0,0,"الساحة 7","Adrian","#L80RCPJ80","عضو",2051,246
22,0,0,"الساحة 12","manfix","#L0UPV8VRP","عضو",3868,464
23,0,0,"الساحة 13","S O A K","#YQUVL8U0","عضو",4327,519
24,0,0,"الساحة 6","Gabriel Belmont","#GQ8UP2V","عضو",1809,217
25,0,0,"الساحة 12","Casanova","#YYQ0UL0L","عضو",4104,492
26,0,0,"الساحة 3","•IMMORTAL•","#LV90Q2UGG","عضو",782,93
27,0,0,"الساحة 8","F471H06","#L0RVU8VLJ","كبير",2460,295
28,0,0,"الساحة 6","onny","#YY8Y88JGR","عضو",1962,235
29,0,0,"الساحة 12","White fang","#9UJ0VQUCC","عضو",4001,480
30,0,0,"الساحة 6","ASUPAN NUTRISI.","#Q0LL9QP8V","عضو",1780,213
31,0,0,"الساحة 2","epero","#L9U98GY9Y","عضو",331,33
32,0,0,"الساحة 5","mawas28","#LJ80PPC82","عضو",1592,159
33,0,0,"الساحة 12","Dheindra","#PJLQ28Y2J","عضو",4001,400
34,0,0,"الساحة 6","오낮","#2LVJGLU2R","عضو",1998,199
35,0,0,"الساحة 3","player indo","#YRV8LJ8R2","عضو",672,67
36,0,0,"الساحة 7","anom","#Y9P9VUUPC","كبير",2023,202
37,0,0,"الساحة 8","rafiq2","#LRY9CYYUV","عضو",2566,256
38,0,0,"الساحة 3","CYBER^CLASH","#LG8R2G009","عضو",621,62
39,0,0,"الساحة 9","MEGA KING","#YPPCGLPRV","عضو",2663,266
40,0,0,"الساحة 3","raasyid _ uzi","#LLCRJ2G88","عضو",834,83
41,0,0,"الساحة 12","Didd","#YYPJV8UQL","عضو",4001,120
42,0,0,"الساحة 9","Milanisti","#288L0U","عضو",2677,80
43,0,0,"الساحة 12","syamsulhidayat9","#RL9C2R9Y","كبير",4001,120
44,0,0,"الساحة 3","rinto","#8CGQLYVR","عضو",951,28
45,0,0,"الساحة 4","UCIHAITHACI","#YPCGR9GQG","عضو",1273,38
46,0,0,"الساحة 4","ngrthhxc","#LGGQJ92RY","عضو",1179,35
