"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,10,0,"Royal Champion","→→♠♠oZZ♦♦←←","#2YPJ9V0Q","Co-leader",9000,4500
2,0,0,"Royal Champion","VladyRaven","#9YPLJ8RGJ","Co-leader",9000,4500
3,20,0,"Grand Champion","choco15","#RQ0LQQ22","Co-leader",8689,4344
4,0,0,"Master III","knoxvill","#PJVJQC0U","Member",7500,3750
5,0,0,"Master II","nano","#U9QC028","Leader",7340,3670
6,0,20,"Master II","Germán","#CV2GV8Q","Member",7160,3580
7,0,10,"Master II","alex","#R9QY8Y8C","Elder",7062,3531
8,0,0,"Master II","✨nai✨","#GCY2U2JYC","Member",7032,3516
9,0,0,"Challenger III","Pipas.Pro","#C8PLCLUQ","Elder",6401,3200
10,0,0,"Challenger II","Julio El Mago","#YRJ8PPJJ2","Elder",5951,2975
11,0,0,"Challenger II","Anibal","#220GYJRQ","Co-leader",5875,1468
12,0,0,"Challenger II","Sergiovil64","#PP82GJG","Member",5547,1386
13,0,0,"Challenger I","pandlimon","#UCJVCGVQC","Member",5370,1342
14,0,0,"Challenger I","➡TOÑO⬅","#2PJYCULP","Member",5327,1331
15,0,0,"Arena 13","***taty***","#P92RUG2YL","Member",4318,1079
16,0,0,"Arena 12","fELICS","#J0GQC20C0","Member",3943,985
