"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,44,0,"Royal Champion","Ali","#UL8PVPYQ","Vize-Anführer",9000,4500
2,20,0,"Royal Champion","KHALID","#90C8PY2G","Vize-Anführer",9000,4500
3,206,0,"Grand Champion","azoz","#28LG9PVGU","Vize-Anführer",8864,4432
4,0,0,"Grand Champion","Adnan","#R9RVGQ28","Mitglied",8696,4348
5,74,0,"Grand Champion","mody","#PCC2QQUQC","Anführer",8677,4338
6,0,0,"Grand Champion","rdawy","#PLVGCGCC","Vize-Anführer",8501,4250
7,0,0,"Grand Champion","عوينجه","#GGC9Y0RGC","Mitglied",8500,4250
8,10,160,"Champion","alz_hamady_way","#YJGCJ8YR2","Mitglied",8060,4030
9,68,0,"Champion","Mujmuj","#PLVLJG2GG","Vize-Anführer",8030,4015
10,0,0,"Champion","matu","#2GRJQCY0Y","Vize-Anführer",8001,4000
11,0,8,"Master III","good luck","#P28JJ2JQ9","Mitglied",7819,1954
12,112,0,"Master III","hasson","#L2VQU2J0","Ältester",7691,1922
13,0,0,"Master III","abady","#2JPL2LPGY","Mitglied",7644,1911
14,0,0,"Master III","mohammed","#PY2PQPC2R","Mitglied",7589,1897
15,86,0,"Master III","احمد بدر","#2VRUU9LLQ","Mitglied",7539,1884
16,131,0,"Master III","fshmg","#P9Q9L0UC0","Ältester",7530,1882
17,0,0,"Master II","رليظبكهي","#Y9QUL9GUC","Mitglied",7320,1830
18,126,328,"Master II","MATAB.511","#2CL9829","Mitglied",7217,1804
19,0,0,"Master II","أبركدبراا","#2GV0QCQ9G","Mitglied",7137,1784
20,88,280,"Master II","moody","#PQLLRLR2G","Mitglied",7112,1778
21,72,80,"Master II","ابو عمر","#CGJJJCYG0","Mitglied",7094,851
22,120,0,"Master II","$€¥","#Y9CUUQL09","Ältester",7078,849
23,0,0,"Master II","AFNAN","#899CUYCGU","Mitglied",7000,840
24,0,0,"Master I","ls6m","#GCUCLR8RR","Mitglied",6832,819
25,16,0,"Master I","max","#JLUC08","Mitglied",6785,814
26,0,0,"Master I","القرشي المطنوخ","#C02RJLP0C","Mitglied",6722,806
27,0,0,"Master I","lufe","#RP9VL8CVY","Mitglied",6718,806
28,8,0,"Master I","suliman2222","#2UC8RVGGV","Mitglied",6714,805
29,16,40,"Master I","سعود","#9QUPCYCGQ","Mitglied",6658,798
30,56,240,"Master I",".,.Gregor 20.,.","#LU9JGQY9Q","Mitglied",6657,798
31,42,160,"Master I","بوتركي","#9R9J82PYY","Ältester",6614,661
32,0,0,"Master I","Creeperboy_YT","#80LYR0L02","Mitglied",6586,658
33,28,120,"Master I","جـَسـْور","#2UCYG0ULY","Mitglied",6580,658
34,0,0,"Master I","fatima03","#YURPQGJQC","Mitglied",6570,657
35,0,0,"Master I","m7arb77","#9JP80QG99","Ältester",6562,656
36,0,0,"Master I","ᎦɆȈ☈Ƒ₳Ɲ","#GJUV0U8Q","Mitglied",6560,656
37,0,0,"Master I","CODARD","#Q9PJPY28V","Mitglied",6500,650
38,32,120,"Master I","احمد","#28PJ2UL8L","Mitglied",6500,650
39,26,0,"Challenger III","&lt;c5&gt;krz","#YQG8YP88","Mitglied",6421,642
40,0,0,"Challenger III","abòd","#9G29RYYY","Mitglied",6410,641
41,0,0,"Challenger III","ozil 10","#JRRQYCY8C","Mitglied",6322,189
42,52,240,"Challenger III","gld r","#JG9PC99VP","Mitglied",6043,181
43,0,0,"Challenger III","TUX","#2UJJ8P8PG","Mitglied",6032,180
44,102,40,"Challenger III","Stealth Ayman","#9J8VVQ90C","Mitglied",6000,180
45,268,0,"Challenger II","الحزم والقادسيه","#2PP98CC22","Vize-Anführer",5955,178
46,0,0,"Challenger II","M15","#CG0YQGYC9","Mitglied",5808,174
47,0,0,"Challenger II","osamh_ms","#QLRJPURV","Mitglied",5658,169
48,0,0,"Challenger II","ياسر ::","#V0PR2VQR2","Mitglied",5597,167
49,1,40,"Challenger II","rawan","#G9PQJGRYC","Mitglied",5534,166
