"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,10,88,"Royal Champion","DUKE","#99URQGC9Q","Elder",9000,4500
2,0,0,"Royal Champion","YRI2015","#RVP8CYV","Elder",9000,4500
3,46,0,"Grand Champion","Abdu Mosa","#2LY8VRLYC","Co-leader",8612,4306
4,16,0,"Grand Champion","ابــــو عــــرب","#GP9V9UVY9","Member",8503,4251
5,28,0,"Champion","M7md","#J89LQPR9","Elder",8300,4150
6,0,0,"Champion","Abdul..","#89GQPJLJ","Member",8264,4132
7,0,0,"Champion","khalifa8811","#JGGJLYY","Member",8095,4047
8,0,0,"Master III","ANONYMOUS ALFA","#20CR99YLP","Member",7862,3931
9,21,0,"Master III","Samooy","#82RL82Q8","Member",7705,3852
10,0,0,"Master III","abbady88","#2JUR2RVUR","Member",7592,3796
11,0,0,"Master III","waleed","#9JR9RYUC","Member",7530,1882
12,56,0,"Master III","KiNG.","#P9GP2G9R","Leader",7516,1879
13,46,0,"Master II","Tariq Al-Yaf3i","#R9V9LGVC","Member",7473,1868
14,0,110,"Master II","binqttal","#2JPRLPCG","Elder",7288,1822
15,15,40,"Master II","EsTeBaN","#GU9PJUPGJ","Member",7148,1787
16,0,0,"Master II","ALDORABI","#9YPUPPYP9","Member",7116,1779
17,0,0,"Master II","Alshehhi","#82YJLCYRY","Member",7102,1775
18,0,0,"Master II","UAE_COOL","#J22VCVYQ","Member",7062,1765
19,0,0,"Master I","mralromaithy","#PG2YVRCL","Member",6795,1698
20,0,0,"Master I","al_nwailah","#JVGLVP2C","Member",6730,1682
21,0,0,"Master I","Al-Kaabi","#LGC80JUC","Member",6684,802
22,0,0,"Master I","ahmad","#L99RU0G82","Member",6631,795
23,0,0,"Master I","o0salem","#80289Y0C","Member",6508,780
24,0,0,"Challenger I","vip_Alkaabi","#22GVVU20","Member",5340,640
