"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,20,0,"Royal Champion","MaximuS","#JQRC22PP","Leader",9000,4500
2,28,0,"Champion","salvatore4","#2LVQGC0YU","Elder",8215,4107
3,0,0,"Champion","LucaElMarciano","#L2G98JJU","Member",8016,4008
4,0,0,"Master III","mau","#CVY00Y22Q","Member",7802,3901
5,0,0,"Master III","Mikha7","#2V9GLLV8L","Member",7715,3857
6,0,0,"Master III","TheJoker","#2VCR8RVJ","Member",7640,3820
7,0,0,"Master III","برائه عشقي","#22YQY9209","Member",7618,3809
8,0,0,"Master III","EmanuelxD","#892PJGUL2","Co-leader",7500,3750
9,0,0,"Master II","Daniel","#80RGGU89Q","Elder",7454,3727
10,0,30,"Master II","LoThar","#UQ28GC9R","Co-leader",7302,3651
11,0,0,"Master II","Xhan_Jrlx","#CC290PR2P","Member",7264,1816
12,0,0,"Master II","AdriancG","#JRYV0QQQ","Member",7194,1798
13,0,0,"Master II","erok","#2VLV8UYPJ","Member",7016,1754
14,0,0,"Master I","OSCARF..","#CP9LLYJ9","Member",6712,1678
15,0,0,"Master I","ÏTÄČHÏ","#LR989YJUQ","Member",6712,1678
16,0,20,"Master I","Raul garcia","#99Q02U2QY","Member",6666,1666
17,30,16,"Challenger III","SAIERO DEVILUKE","#PCURUQLJ","Co-leader",6236,1559
18,28,0,"Challenger III","chakra","#2GGGG8RLP","Elder",6211,1552
19,0,0,"Challenger II","majic","#8CUC9JRU8","Member",5898,1474
20,0,0,"Challenger I","RANDY","#QPUQLR9VU","Co-leader",5410,1352
21,0,40,"Arena 5","zzz","#VCQP098VR","Member",1391,166
22,0,0,"Arena 3","thelema","#VQP2CYVRC","Member",738,88
