"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,20,10,"Royal Champion","てんてん","#89QPCRYG0","Vize-Anführer",9000,4500
2,20,0,"Royal Champion","super","#9Y29Y89G","Vize-Anführer",9000,4500
3,0,0,"Royal Champion","Predator dz","#YY0PU2CJ","Vize-Anführer",9000,4500
4,0,0,"Royal Champion","CW.SiD-ALi","#922CU2RL2","Vize-Anführer",9000,4500
5,0,0,"Royal Champion","soares","#RYVCRY2R","Vize-Anführer",9000,4500
6,0,0,"Royal Champion","spartiate","#282PC9Q9V","Anführer",9000,4500
7,0,0,"Royal Champion","✨Miner-&#123;P} ™️✨","#P00CJYLJ","Vize-Anführer",9000,4500
8,10,40,"Grand Champion","ふくしん","#28CU2V0QP","Vize-Anführer",8969,4484
9,0,0,"Grand Champion",""El Electrolit"","#882GU22J8","Vize-Anführer",8647,4323
10,10,0,"Grand Champion","錢中大_شنوي","#9J9JGJ228","Vize-Anführer",8563,4281
11,0,0,"Grand Champion","baumeister","#PJ000GGPG","Vize-Anführer",8506,2126
12,0,0,"Grand Champion","rashid","#98VUUVJCR","Vize-Anführer",8500,2125
13,20,0,"Champion","ぽっち","#9JL80J88","Vize-Anführer",8472,2118
14,0,0,"Champion","hl majditch","#Q8G2V802Q","Vize-Anführer",8339,2084
15,0,0,"Champion","hamoudi","#2YR2UP28R","Ältester",8279,2069
16,0,0,"Champion","barbie","#P29R2PV00","Ältester",8262,2065
17,0,0,"Champion","B.R.I","#8PQGQ22L9","Ältester",8256,2064
18,0,0,"Champion","AHMEED","#Q9YCUQ9VP","Ältester",8247,2061
19,10,40,"Champion","Zombie Scorpian","#98Y0QP99R","Ältester",8150,2037
20,0,0,"Champion","♣️Nova l pSycho","#928JVUUVR","Ältester",8145,2036
21,0,0,"Champion","koceila","#LJ9V8V2","Ältester",8032,963
22,0,0,"Champion","Azou yene","#2JVRPU2YQ","Ältester",8000,960
23,0,0,"Champion","Hammy","#29CPGVQPQ","Ältester",8000,960
24,0,0,"Master III","UCHIHA MAAD","#2YRPVURGQ","Ältester",7917,950
25,0,0,"Master III","Nova l verde","#8VQJ2PP02","Vize-Anführer",7816,937
26,0,0,"Master III","supermantoy","#RQ9VC2VJ","Ältester",7759,931
27,0,0,"Master III","Ibrahim","#80Y00YJJL","Ältester",7742,929
28,0,0,"Master III","Maamar","#2CJPU8G9C","Vize-Anführer",7711,925
29,0,0,"Master III","❤️The maniàc❤️","#P8J9PCJ8G","Ältester",7701,924
30,0,0,"Master III","Youcef","#9VQ0C009L","Ältester",7687,922
31,0,0,"Master III","SPARKY KING","#9YQJUP98V","Ältester",7683,768
32,0,0,"Master III","Lucho","#8J8QURRQG","Vize-Anführer",7683,768
33,0,0,"Master III","nesradiin","#2U80Q8QQ2","Ältester",7668,766
34,0,0,"Master III","prince zaki!!#","#2VPGCVVJC","Ältester",7667,766
35,0,0,"Master III","Yahya Naa","#2VVYUYULV","Mitglied",7656,765
36,0,0,"Master III","prince","#RU9YVJ002","Ältester",7654,765
37,0,0,"Master III","سيموس","#88VPPYYU9","Vize-Anführer",7647,764
38,0,0,"Master III","metin2","#C8V0VCV8Y","Ältester",7646,764
39,0,0,"Master III","THe king","#LUVY8J2G9","Mitglied",7621,762
40,0,0,"Master III","anxess","#Y88YYCR8V","Mitglied",7579,757
41,0,0,"Master III","will gates","#2LCUYJJJ","Ältester",7560,226
42,0,0,"Master III","bobo","#QYR2PVV0Y","Mitglied",7560,226
43,0,0,"Master III","Ša_MîR","#P8GG8LL9P","Mitglied",7544,226
44,0,0,"Master III","Keriko","#8U2JVJLJC","Mitglied",7500,225
45,0,0,"Master II","shika *_*","#C0YL2JJY","Ältester",7444,223
46,0,0,"Master II","kheyy","#YRGU98RCV","Ältester",7175,215
47,0,0,"Master II","#K.ĶÃŘ-M#","#YP92Q290Y","Mitglied",7149,214
48,0,0,"Master II","JØKÉR","#28LYPQ8L2","Ältester",7000,210
