"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,8,0,"Royal Champion","御釜ドゥ真剣継続者ゆうき","#9J9GUU88","Ancião",9000,4500
2,0,0,"Master III","くりり","#QRG2RCL9","Membro",7530,3765
3,16,0,"Royal Champion","☆パムパム★","#9RYLUCG","Ancião",9000,4500
4,0,0,"Royal Champion","モルト神","#YV0GUV9U","Ancião",9000,4500
5,91,0,"Royal Champion","じゅんちゃん","#8P9LG2RP","Colíder",9000,4500
6,66,400,"Royal Champion","がんぽん","#9V9Q0RP8Q","Ancião",9000,4500
7,116,0,"Royal Champion","おおはまみきや","#8RG9C0VU","Ancião",9000,4500
8,197,0,"Royal Champion","かずかず","#9YY0PJY","Ancião",9000,4500
9,58,0,"Royal Champion","king koji","#9L9Q8VC9","Ancião",9000,4500
10,170,0,"Royal Champion","バイオハザード","#JVLPGRV2","Ancião",9000,4500
11,0,0,"Royal Champion","87","#P0PQ9LC2U","Ancião",9000,2250
12,0,0,"Royal Champion","しょしょべー","#9VRYP2QV","Ancião",9000,2250
13,58,40,"Royal Champion","ここにテベス","#20L0PYCQ","Ancião",9000,2250
14,32,0,"Royal Champion","ASAGAERI","#YUP99PV2","Ancião",9000,2250
15,8,0,"Royal Champion","フォト","#8QJCURYC","Ancião",9000,2250
16,0,0,"Grand Champion","そうま","#2PP9GGJRG","Ancião",8616,2154
17,56,0,"Grand Champion","sep-9","#PCJ9G","Lider",8610,2152
18,0,0,"Grand Champion","ボーちゃん","#P0VGY8LQR","Membro",8500,2125
19,34,200,"Champion","むのち","#2LJU2URRV","Ancião",8444,2111
20,24,0,"Champion","Pontsura","#YYYG90P","Colíder",8187,2046
21,36,0,"Champion","バケモン","#LV2YR2GRR","Ancião",8180,981
22,24,272,"Champion","3250shi","#Y9QJPGCVU","Membro",8151,978
23,0,0,"Champion","キョクz","#2YPJ8QLQ","Colíder",8147,977
24,26,0,"Champion","ぎょ","#8JU9R2G","Ancião",8064,967
25,0,0,"Champion","KARUBI330","#99UL89V2R","Ancião",8035,964
26,42,120,"Champion","モンチッチ副隊長","#8CJ8RYLR8","Ancião",8001,960
27,38,0,"Master III","tomo","#89JU9L8","Ancião",7935,952
28,0,0,"Master III","ひのじゎ","#QYRQ80CV","Ancião",7862,943
29,0,0,"Master III","たけだ","#PYC2VQ8","Ancião",7850,942
30,16,0,"Master III","HAZARD","#9GRUGV9J","Ancião",7831,939
31,8,0,"Master III","ジャｐ","#9GCYRQVC","Ancião",7726,772
32,0,0,"Master III","サンダース軍曹","#229JC8CJ","Ancião",7716,771
33,8,40,"Master III","('_')","#JUVV8Q0Y","Ancião",7610,761
34,0,40,"Master III","とーや","#CP8UR0UY","Ancião",7593,759
35,0,0,"Master III","menso","#2Y289LJC","Ancião",7500,750
36,0,0,"Master III","ロックベル","#9JUU28RY","Ancião",7500,750
37,24,120,"Master II","まつま","#98U0JCC9Q","Ancião",7341,734
38,0,0,"Master II","ふくくん","#9GU2JY","Colíder",7289,728
39,0,0,"Master II","なお","#2VJUC9GJ8","Ancião",7285,728
40,0,0,"Master II","༺࿅࿆༼DAIGO༽࿅࿆༻","#JVYVRJRC","Ancião",7275,727
41,0,0,"Master II","たい","#QL8L2CVGU","Ancião",7221,216
42,0,0,"Master II","レイ〜美猫〜","#88Y080UC","Ancião",7117,213
43,0,0,"Master II","かい","#9L8U90G","Ancião",7013,210
44,0,0,"Master I","❤ONE OK ROCK❤","#800LY90LL","Ancião",6656,199
45,40,0,"Master I","明治いちごオレなめらかミルク感","#29L0Y80YJ","Ancião",6500,195
46,0,0,"Challenger III","haman","#28VVVVPPY","Ancião",6365,190
47,36,0,"Challenger III","Ryoma","#99PV0ULP","Ancião",6302,189
48,0,0,"Challenger III","しろ","#JP8V8CLC9","Membro",6120,183
49,0,0,"Challenger II","むこちー","#U0PPJG","Ancião",5730,171
50,0,0,"Challenger II","てげ","#VP9UUYC8G","Membro",5678,170
