"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,36,0,"Champion","goyo","#90J2CYYRU","Capo",8388,4194
2,78,0,"Champion","SuperKox","#JQPP8G2L","Co-capo",8112,4056
3,26,0,"Champion","Aryo Stark","#P0GCCJGLV","Membro",8062,4031
4,8,0,"Champion","Royuwur","#G0280CJG","Membro",8005,4002
5,0,0,"Master III","carlos","#2JV2VL8LQ","Anziano",7940,3970
6,18,40,"Master III","Yisus","#2Q88PQV2R","Membro",7893,3946
7,46,0,"Master III","toño","#22CVRJ9RU","Co-capo",7773,3886
8,0,0,"Master III","primos sanchez3","#29YVJ88QV","Membro",7768,3884
9,0,0,"Master III","juanmivera21","#P00VRJY8J","Membro",7741,3870
10,0,0,"Master III","+34604238838","#Q0Y8PJVVG","Co-capo",7531,3765
11,0,0,"Master III","yourloser","#2LLVCC0JY","Membro",7516,1879
12,18,0,"Master III","matacuervos","#9GQY9UVP","Anziano",7501,1875
13,32,120,"Master II","LAPRESA","#88RUY9Y2J","Membro",7158,1789
14,0,0,"Master II","maestro san","#9JCCLQYRC","Co-capo",7036,1759
15,44,0,"Master I","Mordius","#PRPJC2VRG","Co-capo",6749,1687
16,59,120,"Challenger III","ellesse","#PVVV8UU02","Membro",6406,1601
17,0,0,"Challenger III","Sergio⚽","#82U9QV8P","Membro",6367,1591
18,106,0,"Challenger III","eric","#8882GCLUL","Membro",6347,1586
19,0,0,"Challenger III","who n","#JVRRC9VC8","Membro",6298,1574
20,29,0,"Challenger III","Euskal","#UPR98P8CV","Membro",6229,1557
21,0,0,"Challenger III","Tono uwu","#Y89CQV8Q9","Membro",6184,742
22,36,80,"Challenger III","baloggeri","#89PG9CULV","Membro",6060,727
23,0,0,"Challenger III","angel","#U0YJVLCRQ","Membro",6026,723
24,0,0,"Challenger II","L30N","#GGLL2299Q","Membro",5915,709
25,28,80,"Challenger II","P0i4tron69","#P2UUG90R8","Membro",5828,699
26,0,0,"Challenger II","ASIER","#RUGJRC8Q","Membro",5794,695
27,0,0,"Challenger II","Frosmen","#Q02U0YY08","Membro",5778,693
28,0,0,"Challenger II","JOAQUÍN PRO","#UGLVUJ922","Membro",5752,690
29,0,0,"Challenger II","Superpapi","#J8JRR9QCY","Membro",5655,678
30,0,0,"Challenger II","X super","#22CJ98GGL","Membro",5624,674
31,0,0,"Challenger II","Ivann","#Q2R0V8JC","Membro",5616,561
32,0,0,"Challenger II","carlos9","#20Q9PPPRY","Membro",5563,556
33,0,80,"Challenger II","Sergio","#PV2L8JGU","Membro",5562,556
34,0,0,"Challenger II","Xxnoa23xX","#JP2UQ8RCJ","Membro",5523,552
35,0,40,"Challenger I","Jacob","#JUJRYYCQL","Membro",5409,540
36,0,0,"Challenger I","dani","#RR9LJLUG9","Membro",5018,501
37,0,0,"Challenger I","sergio_sw","#QVG9VCU82","Membro",5000,500
38,0,0,"Arena 14","Rimuuリムル","#L2JUUC8GG","Membro",4936,493
39,10,0,"Arena 14","MR.DARK","#J9LQLJ2VP","Membro",4643,464
40,0,0,"Arena 14","kiko1806","#YJ0U9LCUL","Membro",4600,460
41,0,0,"Arena 13","Tifidus","#JG8CUGRCU","Membro",4590,137
42,26,40,"Arena 13","jonathan","#U9JGV0U8Q","Membro",4530,135
43,0,0,"Arena 13","Aleproxyt","#YLYYUJUY2","Membro",4394,131
44,0,0,"Arena 13","satanasa","#PLYYYQJGU","Membro",4375,131
45,0,0,"Arena 13","Elian_0903","#PQ0RL902C","Membro",4200,126
46,0,0,"Arena 12","durumagico87","#VGVG2RYJP","Membro",4130,123
47,0,0,"Arena 12","perro.sanchez","#V9QRCJV99","Membro",3939,118
48,0,0,"Arena 11","RockDogYT","#L9UV0UGQ9","Membro",3431,102
49,0,0,"Arena 12","Pedro","#QJQLPG8U9","Membro",3862,115
50,0,0,"Arena 10","alfonso___13__","#GJJCVUQ9V","Membro",3207,96
