"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,36,0,"Royal Champion","Piece of cake☠️","#P8LJC0CUV","Elder",9000,4500
2,114,0,"Royal Champion","HIBO","#PUYLGV9GG","Co-leader",9000,4500
3,41,40,"Royal Champion","最強 I かな","#P9RYV8892","Elder",9000,4500
4,26,80,"Royal Champion","cherry_manman","#99Q9VYUJG","Elder",9000,4500
5,0,0,"Royal Champion","スポンジ","#2QQUGLYUP","Member",9000,4500
6,0,80,"Grand Champion","山田","#GRVJ2028","Elder",8733,4366
7,0,0,"Grand Champion","ucanbmyfriend","#8VJPQVLPR","Member",8635,4317
8,20,40,"Grand Champion","ねおすこ","#2JJUCP0C0","Co-leader",8566,4283
9,10,0,"Grand Champion","mako","#9VRY9RU8R","Elder",8554,4277
10,28,0,"Grand Champion","たかお","#29VP2J9Q9","Co-leader",8530,4265
11,0,0,"Champion","たい焼き","#RQ20QGLR9","Elder",8270,2067
12,0,0,"Champion","おべんとベント","#98CJC9JC","Elder",8084,2021
13,18,0,"Champion","soccer","#PLQL9JJ0U","Elder",8033,2008
14,54,0,"Champion","レク男","#YUQ29G98C","Member",8001,2000
15,90,0,"Master III","sat","#LYUVRJC2Q","Elder",7945,1986
16,8,40,"Master III","まで","#YQ8UP2CC","Elder",7945,1986
17,10,0,"Master III","ジャイアントシロタ","#GJY8YJVJV","Elder",7765,1941
18,16,0,"Master III","まな板","#QJRU9VJPG","Elder",7741,1935
19,26,24,"Master III","tetro・D・toxin","#9CUP8G8U0","Elder",7728,1932
20,117,128,"Master III","ぐぐまる","#R0YG8YJY","Elder",7714,1928
21,0,0,"Master III","Lücas","#PQR9UJ8LP","Elder",7539,904
22,0,0,"Master III","カカロット","#880VGQLUU","Co-leader",7503,900
23,112,160,"Master III","りゅうちゃん","#LP2PYYQ","Leader",7502,900
24,126,0,"Master III","ちゅんちゅん丸","#QC9VLQYYJ","Elder",7500,900
25,26,40,"Master III","アンパンマン","#Y2C099VJG","Member",7500,900
26,36,40,"Master II","幸四郎","#PJPGPV0R8","Member",7356,882
27,0,0,"Master II","大雅ドラマ","#PUP9U02","Member",7330,879
28,0,40,"Master II","くりもと","#PVLPVP9U0","Member",7293,875
29,125,130,"Master II","かにわ","#LCLGJCC28","Member",7244,869
30,0,0,"Master II","万田チョン吾郎","#92J99V8RL","Elder",7235,868
31,19,120,"Master II","ふぅちゃん","#GVJ0P2RPY","Elder",7214,721
32,0,0,"Master II","アクア","#CYRYV9JLC","Member",7178,717
33,78,120,"Master II","名を名乗る程でもない","#8Q0VRCQG2","Member",7171,717
34,68,0,"Master II","SSD","#2V02PU8G","Co-leader",7153,715
35,0,0,"Master II","@stk@","#QRQYL22CV","Member",7113,711
36,36,80,"Master II","hiro","#GYJL22RPV","Elder",7073,707
37,0,0,"Master II","はとぽっぽ","#92QRVVJ9R","Elder",7009,700
38,46,40,"Master II","ntk","#Y0LQCV2C9","Member",7004,700
39,44,40,"Master II","レストラン","#2JUUCR2VP","Member",7001,700
40,92,0,"Master II","グリーンダカラ","#298G2Q8Q9","Member",7000,700
41,0,0,"Master II","m.a.","#22YJRLY0","Member",7000,210
42,0,0,"Master I","ガラル","#99R0LGGV","Elder",6827,204
43,7,80,"Master I","カリカリ","#2PURGQGJP","Member",6769,203
44,31,40,"Master I","DANOS","#C8J29QC8C","Member",6726,201
45,0,0,"Master I","タレゾウ！","#GUJ82JVU","Elder",6645,199
46,0,120,"Master I","阿久津","#V2QRJQPY9","Member",6625,198
47,62,0,"Master I","ロシェ","#29JC80JV8","Elder",6593,197
48,0,0,"Challenger III","Vieru Daniele","#LJC9GYURL","Member",6266,187
49,0,40,"Challenger III","腐ったじゃがいも","#CJ9PJ2Q20","Elder",6155,184
50,0,0,"Challenger II","たきしゅう","#JLUPQ9LQY","Member",5713,171
