"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,24,0,"Champion","zelkama","#8CR080","Vize-Anführer",8055,4027
2,16,0,"Champion","PCGhost","#J8CGPPJ","Anführer",8054,4027
3,24,0,"Champion","Little cow","#G8YRPGL","Vize-Anführer",8002,4001
4,0,0,"Champion","TheRuthlessWolf","#8PCRGV9Y","Vize-Anführer",8000,4000
5,32,0,"Master III","8&gt;Pookman","#29CP899C","Vize-Anführer",7937,3968
6,0,0,"Master III","richieriche","#2VJR9R2VJ","Vize-Anführer",7859,3929
7,0,0,"Master III","Lerawd","#209LQC2Q","Vize-Anführer",7544,3772
8,0,0,"Master II","La Legende","#RR0RUP9","Vize-Anführer",7318,3659
9,0,0,"Master II","quEEnCi","#280RUY28","Vize-Anführer",7080,3540
10,0,112,"Master II","Montana","#R2RLV28","Ältester",7000,3500
11,0,0,"Master I","Coach Max Surp","#8VCY8YJV","Ältester",6921,1730
12,16,0,"Master I","jb te nick","#JVJG8YL9","Ältester",6660,1665
13,0,0,"Challenger III","samuel","#JYU092R","Mitglied",6000,1500
14,0,0,"Challenger II","Rocko","#ULQ0YJG","Ältester",5846,1461
15,0,0,"Challenger II","Gollum25","#9QRUY8L","Ältester",5801,1450
16,0,0,"Challenger II","Chris","#GL8LPPJ","Ältester",5719,1429
17,0,0,"Challenger II","brie","#VQYJGYLP","Ältester",5685,1421
18,0,0,"Challenger I","Soy","#8JRC8C9P","Ältester",5457,1364
19,0,0,"Challenger I","Samwinner","#LV0QQPQ2","Ältester",5420,1355
