"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,10,0,"Royal Champion","⚡el mello ™️⚡","#98992VPPG","Co-leader",9000,4500
2,43,0,"Royal Champion","royer","#99P9P09LL","Co-leader",9000,4500
3,20,0,"Royal Champion","IDon_king","#8GGLYULLV","Co-leader",9000,4500
4,112,0,"Royal Champion","tt","#8C2QJUQUU","Co-leader",9000,4500
5,10,0,"Grand Champion","gero❤️sofi⚡️","#YQPL9J2YC","Elder",8713,4356
6,36,0,"Grand Champion","costilladeperro","#9URC0R898","Co-leader",8500,4250
7,46,0,"Champion","⚡️™️REY LEON⚡️","#8YY2C00V0","Co-leader",8436,4218
8,10,80,"Champion","⚡⚡Kevin⚡⚡","#YLLUGYQCY","Co-leader",8396,4198
9,8,0,"Champion","johnnycues","#8LYJ9CRP2","Co-leader",8355,4177
10,0,0,"Champion","EL CAPY","#9QPCRUGVQ","Member",8295,4147
11,0,0,"Champion","DarkKaoZ","#P0V9UUV08","Member",8239,2059
12,118,80,"Champion","1rubybrian","#R8YQLVCR2","Elder",8030,2007
13,0,0,"Champion","JonaSad","#C2CCYLGGQ","Member",8000,2000
14,10,0,"Champion","El Seven™®","#8U28UY0UP","Co-leader",8000,2000
15,20,80,"Master III","dani randy","#2GUCVGPVV","Member",7862,1965
16,10,10,"Master III","hoga","#9QPYQ99PR","Co-leader",7815,1953
17,28,0,"Master III","dominic.22","#8VVV80LP0","Co-leader",7774,1943
18,0,0,"Master III","el junior","#8CJYYYURU","Co-leader",7773,1943
19,10,0,"Master III","FtxFrijolitoYT","#2LPPRJUC0","Member",7758,1939
20,0,0,"Master III","SantiagoRC17","#98LQYY9P9","Co-leader",7736,1934
21,0,0,"Master III","TOMMY SHELBY","#JPGUJGCVJ","Member",7649,917
22,28,0,"Master III","joa","#8U920Q02","Co-leader",7646,917
23,18,0,"Master III","sornero","#Y2JL80882","Co-leader",7593,911
24,26,0,"Master III","kamuy","#CLLYGY0Y","Member",7561,907
25,54,80,"Master III","lucho","#90QVGUU0","Member",7511,901
26,0,0,"Master III","⚡takay™️⚡","#9YYRCLGQV","Co-leader",7500,900
27,34,80,"Master II","lezkno","#8JRP2QU8G","Member",7378,885
28,0,0,"Master II","marioroyal","#9P02V2J0C","Member",7306,876
29,26,0,"Master II","☆Hazard™®☆","#U2L2UQRP","Co-leader",7233,867
30,0,0,"Master II","FABIAN E","#P20JYQVJ8","Member",7207,864
31,0,80,"Master II","strycry","#28J8UQJYU","Member",7198,719
32,10,0,"Master II","Damian","#88C2CJQLY","Leader",7179,717
33,36,0,"Master II","el pekas","#PCG0PVJLR","Co-leader",7117,711
34,0,40,"Master II","chumi","#CG9GVGL9G","Co-leader",7040,704
35,28,40,"Master II","mazo","#CCGGVC9GU","Co-leader",7031,703
36,0,0,"Master II","kaisser","#YUJCGQRCY","Co-leader",7030,703
37,0,0,"Master I","andres almanza","#2PV8PGQUC","Member",6860,686
38,0,40,"Master I","☆MILO☆","#9QCVU9QP2","Member",6843,684
39,0,0,"Master I","MOROD$N","#YQCYVUJQQ","Member",6819,681
40,0,0,"Master I","MayorNN","#99QYQ9UJU","Co-leader",6794,679
41,0,0,"Master I","NO GAME NO LIFE","#PJ9LGQC99","Member",6728,201
42,0,0,"Master I","ARRANKTANGA","#L292Q00J2","Member",6711,201
43,0,0,"Master I","+57 RX10 S2","#RR9YC0LPU","Member",6530,195
44,18,80,"Challenger III","rickimalon","#V0PCVVYRY","Member",6371,191
45,0,0,"Challenger III","v KOT","#RUQCGRGUJ","Member",6342,190
46,0,0,"Challenger III","joven. aun","#LY0R9UCJP","Member",6270,188
47,0,0,"Challenger III","juandacrrack","#80VR9890Y","Member",6203,186
48,0,0,"Challenger II","r letal","#PUV8YJUG2","Co-leader",5842,175
49,1,80,"Challenger II","choncho","#VYVG9P2JY","Member",5776,173
50,0,0,"Challenger II","El VIejo","#GUQ8UJJ0","Co-leader",5770,173
