"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,97,0,"Royal Champion","Tor","#P0Y9222Y","القائد",9000,4500
2,44,0,"Grand Champion","Rocco","#QR09PYJY","قائد مساعد",8668,4334
3,44,0,"Grand Champion","изюмина","#P9222C80C","قائد مساعد",8586,4293
4,44,0,"Champion","Jigurdets","#QRUP2LL2","كبير",8239,4119
5,86,0,"Champion","SAVANNA","#GCCJUULR","قائد مساعد",8177,4088
6,190,0,"Champion","chengachkuk","#99QYLUQ9P","قائد مساعد",8148,4074
7,54,0,"Champion","Влад","#2UYCVQ2RQ","قائد مساعد",8092,4046
8,0,0,"Champion","Супер_Тащер1339","#22PCLUR2P","عضو",8089,4044
9,140,0,"Master III","DobriFei","#UPYYJ08P","كبير",7883,3941
10,24,0,"Master III","israel","#PYQJ9YRQU","عضو",7816,3908
11,24,0,"Master III","Alpuchino","#808YRJQ9Y","قائد مساعد",7686,1921
12,18,0,"Master III","Brodyajnik","#882GCGC0P","قائد مساعد",7598,1899
13,28,0,"Master III","victory","#2Q2R2PULL","قائد مساعد",7558,1889
14,90,0,"Master II","Denis","#LPG9RC09","كبير",7382,1845
15,44,80,"Master II","shtein77","#2YJ898UGG","كبير",7367,1841
16,92,0,"Master II","ТАЛЬ","#80CJLCGY2","قائد مساعد",7352,1838
17,0,0,"Master II","shrayk","#89CJG8CCU","عضو",7294,1823
18,0,0,"Master II","apache_05","#GYR8GL9JY","عضو",7245,1811
19,67,160,"Master II","richik","#V2ULY2U90","عضو",7196,1799
20,60,0,"Master II","captain boomaas","#C00CPP0L","كبير",7135,1783
21,0,0,"Master II","ionik","#2R22UCR00","عضو",7054,846
22,0,0,"Master I","Hope","#2Y0G02Y08","قائد مساعد",6916,829
23,26,240,"Master I","PharaHella3gger","#G0LVJVU0C","عضو",6816,817
24,26,80,"Master I","Alexey","#9URUCJJVU","عضو",6791,814
25,0,0,"Master I","Saiman T17","#90LYQQ9JL","كبير",6722,806
26,102,200,"Master I","AIIah","#ULY09Y8RY","عضو",6571,788
27,0,0,"Master I","боевик нега","#8JG98CRCC","عضو",6558,786
28,0,0,"Challenger III","אירוש","#2YLPR8QL2","قائد مساعد",6208,744
29,34,240,"Challenger III","mixa","#GR99LY9","عضو",6189,742
30,10,0,"Challenger III","zero7","#9YL2VC80J","كبير",6153,738
31,0,0,"Challenger III","Hunter IzWagner","#90J0R8GJQ","عضو",6118,611
32,24,80,"Challenger III","Толян","#VQUPJJ92J","عضو",6034,603
33,0,0,"Challenger III","yung mar1k","#228PVP9V2","عضو",6030,603
34,18,80,"Challenger II","Дима","#PCYVQQ0RV","كبير",5931,593
35,0,40,"Challenger II","Artur","#80YCQCJV","عضو",5905,590
36,158,240,"Challenger II","cry you noob","#2PVP9PUV","عضو",5852,585
37,18,40,"Challenger II","Gems Play TV","#8JGUVL0GQ","عضو",5827,582
38,16,0,"Challenger II","noname2","#UV2P0QJ8V","عضو",5813,581
39,0,0,"Challenger II","Чпокер","#RCY9U9CL0","عضو",5739,573
40,18,80,"Challenger II","Djj29-0","#UJP92RJYG","عضو",5712,571
41,0,0,"Challenger II","Daniel2008","#PLJVVUUJR","عضو",5621,168
42,34,40,"Challenger II","Alta","#V829URR8R","عضو",5525,165
43,64,0,"Challenger II","PER4IK","#U2J0R8P20","عضو",5517,165
44,0,0,"Challenger I","Баха","#CJGCYG92Q","عضو",5432,162
45,0,0,"Challenger I","Raimn2","#YVRRQUPYQ","عضو",5230,156
46,66,160,"Challenger I","roei","#PYCC88J2","عضو",5215,156
