"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,84,0,"Royal Champion","Abdrabuh","#PRQJGLLUJ","Ancião",9000,4500
2,52,0,"Royal Champion","Naruto","#Q0Y20UPL2","Ancião",9000,4500
3,0,0,"Royal Champion","DR YOUSIF","#CYQC80Q","Ancião",9000,4500
4,72,0,"Royal Champion","wissam01979","#2PL8820R","Ancião",9000,4500
5,16,0,"Royal Champion","ᴰᴼᴺ☯᭄ⓁⓊⒸⓀⓎ✿࿐","#Y0J2YRQJ8","Ancião",9000,4500
6,46,0,"Royal Champion","FURY 44","#U8RQPYGV","Ancião",9000,4500
7,16,0,"Royal Champion","ABOhdeda","#G9J9PGLU","Ancião",9000,4500
8,42,0,"Royal Champion","DOCTOR ALI","#2YPQJ8GLJ","Ancião",9000,4500
9,40,0,"Royal Champion","SCORPION","#28YCR2UV","Ancião",9000,4500
10,8,40,"Royal Champion","MMM","#P0L9YGR0P","Ancião",9000,4500
11,42,120,"Royal Champion","San","#LCVQ8Y9Y","Ancião",9000,2250
12,1,40,"Royal Champion","Leͥgeͣnͫd","#29GCYVJ9","Ancião",9000,2250
13,0,40,"Royal Champion","علي","#8VUVCL0Y","Ancião",9000,2250
14,30,120,"Royal Champion","⭐KING_RAZQ⭐","#U2JCLUUQ0","Ancião",9000,2250
15,0,0,"Royal Champion","o.m.a.r","#80PQCJRG","Ancião",9000,2250
16,20,0,"Royal Champion","1pono","#R0U0J0GG0","Ancião",9000,2250
17,80,0,"Royal Champion","&lt;c2&gt;♡♕❀ＦＡＴＥＮ❀♕♡","#2PPJ0GQ9V","Ancião",9000,2250
18,0,80,"Royal Champion","BNNT MISSAN","#YGYJG92CC","Ancião",9000,2250
19,0,0,"Royal Champion","mohammed","#P9R2RJVVJ","Ancião",9000,2250
20,62,0,"Royal Champion","YouR LasT SouL","#808UL88UR","Ancião",9000,2250
21,58,0,"Royal Champion","alaa","#2UQ22UJ92","Ancião",9000,1080
22,26,0,"Royal Champion","ABOJOOD","#J28J8V2C","Ancião",9000,1080
23,32,0,"Royal Champion","امير في مملكتي","#9VC98RQY8","Ancião",9000,1080
24,52,0,"Royal Champion","SBRAEZ 乡C4乡","#GGUL9CU8","Ancião",9000,1080
25,54,80,"Royal Champion","kleber","#8UJUJUJPY","Ancião",9000,1080
26,40,0,"Royal Champion","FeRaS","#2UR8JRCR9","Ancião",9000,1080
27,0,50,"Royal Champion","Leͥgeͣnͫd★Ṩสrส★","#LCQQ8Y9VY","Ancião",9000,1080
28,0,0,"Royal Champion","✓HashiM✓","#URULGRQR","Ancião",9000,1080
29,96,120,"Royal Champion","mahmoud","#GG9CRQQVP","Ancião",9000,1080
30,8,120,"Royal Champion","ــــــــــ","#CL92PC0C","Ancião",9000,1080
31,38,0,"Royal Champion","ťĕкãşĥĩ69","#QQ9909CV","Ancião",9000,900
32,45,0,"Royal Champion","ABBOD","#QYQ0QR9VG","Ancião",9000,900
33,54,120,"Royal Champion","AH MALIK","#Y8G82YV","Ancião",9000,900
34,10,0,"Royal Champion","Hussain","#Y92GCY","Ancião",9000,900
35,10,40,"Royal Champion","AWS","#L8CJPY9GV","Ancião",9000,900
36,16,80,"Royal Champion","Ali AL-LegendRY","#CRC2J0G8","Ancião",9000,900
37,16,0,"Royal Champion","(_⚡AHMED⚡_)","#200CPY80U","Lider",9000,900
38,8,0,"Royal Champion","DR.LECTER","#22V89QPLC","Ancião",9000,900
39,26,0,"Royal Champion","M.B","#9LG9YP0Y8","Ancião",9000,900
40,36,120,"Royal Champion","88اعدام88","#9C90L0GQL","Ancião",9000,900
41,28,0,"Royal Champion","✨BAD.GUY✨","#VQQ9CVL","Ancião",9000,270
42,16,80,"Royal Champion","كابوس","#CQUY0R22Y","Ancião",9000,270
43,16,40,"Royal Champion","hayder","#PJ82JPYR2","Ancião",9000,270
44,0,0,"Royal Champion","《☆☆حمودي ☆☆》","#CCQJVGJC","Ancião",9000,270
45,16,0,"Royal Champion","مؤمن الشكري","#PV9LJPQUU","Ancião",9000,270
46,0,40,"Royal Champion","ahmed","#PCU29P0UJ","Ancião",9000,270
47,18,0,"Royal Champion","₦ɆӾ₮✍︎︎","#9L9RLP08L","Ancião",9000,270
48,0,0,"Royal Champion","Ｓａｒａｈ","#V9LGVP2VU","Ancião",9000,270
49,0,0,"Royal Champion","༺࿅ོ༼MESSI༽࿅ོ༻","#2VCJRCP","Ancião",9000,270
50,0,0,"Royal Champion","(سبارطه)","#QJYQGYURL","Ancião",9000,270
