"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,0,0,"Royal Champion","Yzer","#82PJUJLG","Membro",9000,4500
2,10,0,"Royal Champion","Ryzer","#QRVJGUYC","Co-capo",9000,4500
3,26,0,"Royal Champion","Memo_The_Wizard","#RRG0098Y","Co-capo",9000,4500
4,0,0,"Royal Champion","⚽️radecz❤","#88GCR8JVC","Membro",9000,4500
5,0,0,"Royal Champion","Ravel MD","#2VU80J28","Co-capo",9000,4500
6,0,0,"Grand Champion","&lt;c6&gt;oli&lt;c4&gt;kath","#208G8QJ2","Co-capo",8809,4404
7,0,0,"Grand Champion","YOSOYFIFERO","#20CCY8LG8","Co-capo",8770,4385
8,0,0,"Grand Champion","︻╦デ╤╾━ •刀モ爪乃モ尺ツ","#Y088UQCUP","Membro",8560,4280
9,0,0,"Grand Champion","Хулио","#2222PGL8","Anziano",8525,4262
10,0,0,"Grand Champion","nauj","#2RJJQ08GC","Membro",8504,4252
11,0,0,"Champion","david","#9YJJL8Q2L","Anziano",8291,2072
12,0,0,"Champion","griffin","#JRC0Q2G8","Membro",8262,2065
13,0,0,"Champion","Soy el papu","#GRUCJGPJC","Membro",8253,2063
14,0,0,"Champion","kingkmf2","#8QRJ8L02L","Membro",8246,2061
15,0,0,"Champion","el dono","#G9P890J80","Membro",8234,2058
16,26,0,"Champion","topjosue","#J8CPP9C","Membro",8232,2058
17,0,40,"Champion","s3pto 1234_yt","#LGGQCCQ80","Membro",8185,2046
18,0,0,"Champion","Lui mar","#8P8PJP0CQ","Membro",8124,2031
19,0,0,"Champion","[LORD&lt;§&gt;RIP]","#8LR20UP9J","Membro",8031,2007
20,0,0,"Champion","LUIS MD","#22Q8Y2LG8","Capo",8000,2000
21,0,0,"Master III","zuks","#C8CVYV9","Membro",7792,935
22,8,0,"Master III","jesus jsv","#8J2VGU2L","Membro",7754,930
23,0,0,"Master III","Fenriz","#CLQRG88U","Membro",7695,923
24,0,0,"Master III","Angeltubb","#9YCPJG8LV","Membro",7653,918
25,0,0,"Master III","NOVA I Limbers","#9JYJJC80Q","Membro",7642,917
26,0,0,"Master III","Felipe","#29U9V02L0","Membro",7579,909
27,0,0,"Master III","MAPACHE AZ","#80CU2G08L","Membro",7571,908
28,0,0,"Master III","Cohuy","#J8G8R9C92","Membro",7566,907
29,0,0,"Master III","NIXX","#2L20JQP29","Membro",7530,903
30,0,0,"Master III","Giovnni26","#90JYGGJJ","Membro",7501,900
31,26,0,"Master II","亗 ϟ Sergio","#Q0P8RV920","Membro",7347,734
32,0,0,"Master II","EAMZ","#L9JJCYJRQ","Membro",7337,733
33,0,0,"Master II","1320132409","#YQGVVVG0C","Membro",7334,733
34,0,0,"Master II","Jesussssxd","#QGL8V2VQ0","Membro",7332,733
35,0,0,"Master II","Josue Moran","#2CPR2YP2","Co-capo",7328,732
36,0,0,"Master II","kevin14","#L289C8RJ","Membro",7270,727
37,8,40,"Master II","NOVA l KING","#98JQ88CRP","Membro",7254,725
38,0,0,"Master II","laydar201","#CL0V88YC","Membro",7240,724
39,0,0,"Master II","浤CARBAJAL.浤","#C8CY2CC","Membro",7113,711
40,0,0,"Master II","Edwin","#J9QU02QPG","Membro",7036,703
41,0,0,"Master II","ZaikoWnier","#R99YYQLJG","Membro",7003,210
42,0,0,"Master II","edwyn 6","#9CJJRQPVU","Membro",7001,210
43,0,0,"Master I","MANIAKO","#8YRP8UJQ9","Membro",6918,207
44,16,0,"Master I","davo_rey","#LYQ280Y82","Membro",6790,203
45,0,0,"Master I","luis","#8CVPV2P98","Membro",6730,201
46,0,0,"Master I","MADRIGAL}cru!!","#U900Q292U","Membro",6682,200
47,0,0,"Master I","Namikaze Minato","#R8YCCQRCV","Membro",6560,196
48,0,0,"Master I","Hernández G.","#RULC9U8UV","Membro",6526,195
49,0,0,"Master I","El Duke","#P0GLRYPCR","Membro",6500,195
50,0,40,"Challenger III","RyanGar","#YY9P8CG8J","Co-capo",6380,191
