"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,50,0,"Royal Champion","★ⓜⓐⓤシ™","#20Q9RJV88","Leider",9000,4500
2,64,0,"Grand Champion","Dayron R","#Q90QG02YU","Oudste",8846,4423
3,0,0,"Grand Champion","HOMA","#2YRJ0CC9Q","Co-leider",8591,4295
4,0,0,"Grand Champion","betobetin2329","#80Q8VP008","Lid",8539,4269
5,117,0,"Champion","terminator","#Y9GVU2UQ","Lid",8000,4000
6,96,0,"Champion","Wolf","#9QCGCPUY","Co-leider",8000,4000
7,126,0,"Master III","artuuu777","#989QC8G0Y","Lid",7995,3997
8,88,0,"Master III","Jumi","#82L8LV8L","Lid",7527,3763
9,20,40,"Master II","DONOVAN","#J99V0YJPR","Lid",7359,3679
10,0,0,"Master II","jmcr","#YPRQG8JP8","Lid",7323,3661
11,27,60,"Master II","LaMeraVena","#CJQYGCGQY","Lid",7296,1824
12,28,220,"Master II","granger x12","#LR2URJCUV","Lid",7227,1806
13,0,40,"Master II","PaNdaX","#P2Q2UG2CQ","Lid",7151,1787
14,0,0,"Master II","Paco SanSer ✌️","#8CCRJ0JUY","Lid",7099,1774
15,36,120,"Master II","x●L4EL●x / GT♡","#8UCLUUL98","Lid",7034,1758
16,0,0,"Master II","Lment97","#U2U99PV0C","Lid",7030,1757
17,0,0,"Master II","el aliens","#8G8L22Q9U","Lid",7000,1750
18,8,190,"Master I","bbdesher","#CCGPRQYU9","Lid",6837,1709
19,0,0,"Master I","Carliux","#CCGYGV0LJ","Lid",6647,1661
20,80,40,"Master I","Cowboys7755YT","#2G20VJPVV","Lid",6567,1641
21,10,0,"Master I","crjm","#JJJC8LVUL","Lid",6513,781
22,0,0,"Challenger III","SAUSO","#CJJPQUR92","Lid",6179,741
23,40,80,"Challenger III","abraham","#2QJ9JVQ88","Lid",6155,738
24,0,0,"Challenger III","DIEGO473SFK","#QJ22PGQJV","Lid",6019,722
