"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,124,0,"Royal Champion","Geodude","#UU2020R9","Co-leader",9000,4500
2,46,0,"Royal Champion","angel_futsal612","#PQ99GJ2UR","Elder",9000,4500
3,56,0,"Grand Champion","BlackShark","#8U0GQGJLL","Elder",8668,4334
4,140,0,"Grand Champion","}Alejo&#123;","#RVVLVG2J","Elder",8528,4264
5,0,0,"Champion","thejgr13","#Q9UQ8Q2G","Member",8151,4075
6,72,0,"Champion","Andrea","#2Y98VLCGC","Co-leader",8032,4016
7,0,0,"Master III","Jose","#PY0PP9Q2","Leader",7740,3870
8,0,0,"Master III","javi","#QLYLLCRG","Elder",7700,3850
9,68,0,"Master III","tucker007","#QVYUQ082","Co-leader",7597,3798
10,20,150,"Master III","Ruben","#8RGP099C8","Elder",7530,3765
11,0,0,"Master III","Vikii :3","#8PJJ2G2LU","Member",7509,1877
12,26,0,"Master III","FamiliaClash","#8CU0JU98R","Elder",7500,1875
13,58,80,"Master II","dani","#R0R9LGP2Q","Member",7378,1844
14,38,0,"Master II","pabloortiz","#UJY8C9L","Member",7356,1839
15,0,40,"Master II","nrm","#P2PCRLCU0","Member",7228,1807
16,28,0,"Master II","Raziel","#28CGCCPVC","Elder",7036,1759
17,0,30,"Master II","tatufis","#2Y8YQ2UQP","Member",7033,1758
18,0,0,"Master II","Sergio","#20QYYR2RP","Elder",7031,1757
19,0,0,"Master II","reallypaul","#2RV2VUR9U","Member",7027,1756
20,10,0,"Master I","Apice","#89VPUJQGR","Elder",6894,1723
21,38,0,"Master I","victor69","#88RL9U0G","Member",6749,809
22,48,80,"Master I","Alvarito27","#LUGGUVP0C","Member",6717,806
23,0,0,"Master I","MÆRČÊLØ","#PQUCJ8002","Member",6711,805
24,0,40,"Master I","titooo 88","#C2J9J0R","Member",6701,804
25,8,0,"Master I","ruben","#V98YUY9","Member",6677,801
26,48,120,"Master I","kalamar","#82999U2UG","Elder",6663,799
27,82,120,"Master I","pacopro","#29LYP0C0R","Member",6650,798
28,0,0,"Master I","JoseC","#P8V99LCLV","Member",6533,783
29,0,40,"Master I","ByTails1","#PRU9J2CYJ","Member",6514,781
30,10,0,"Challenger III","El Vístima","#JGRLVR0YL","Member",6180,741
31,0,0,"Challenger III","oscarimi","#YUVVYG2V9","Member",6170,617
32,0,80,"Challenger III","ivan","#RUP9G28VJ","Elder",6134,613
33,0,0,"Challenger III","Ruben","#PC0UC92QY","Elder",6123,612
34,68,120,"Challenger III","elmoraddd_","#U0P0990UY","Member",6076,607
35,0,0,"Challenger II","boki_78","#GC0CGP9YP","Member",5841,584
36,10,40,"Challenger II","dani_sc01","#CG8V8GVR9","Member",5831,583
37,0,0,"Challenger II","sam","#8URP8822V","Member",5822,582
38,0,0,"Challenger II","daliaLE","#RVVP9Y8GG","Member",5801,580
39,0,0,"Challenger II","gruprex","#QRYCRQV89","Member",5750,575
40,10,0,"Challenger II","Fernando","#PQ0YGR2QU","Member",5653,565
41,0,0,"Challenger I","ADRIGAYMER_YT","#V9QC08R9","Member",5088,152
42,0,0,"Challenger I","adantracer","#PC8L9LVGG","Member",5033,150
43,40,0,"Challenger I","SASORI™","#QJP8VYY0Y","Member",5000,150
44,0,0,"Arena 13","Espania","#J0CPP9GY9","Member",4309,129
45,0,0,"Arena 12","pollo","#GV9L8JLJV","Member",3806,114
