"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,0,0,"Grand Champion","JohanCS","#8URC9CR99","Chef",8598,4299
2,0,0,"Champion","DarkFaZe 2.0","#9J8G2UY98","Membre",8238,4119
3,0,0,"Champion","Ang3lit0CS","#9YJJY8J20","Aîné",8103,4051
4,10,0,"Master II","jc alatak","#P08JUL9JY","Chef adjoint",7145,3572
5,0,10,"Master II","HAAM","#2QP0YGPJQ","Membre",7000,3500
6,0,0,"Master I","Dan01","#9G2JLU2L8","Membre",6699,3349
7,0,0,"Master I","Rodrigo","#89UR2800","Chef adjoint",6556,3278
8,0,0,"Challenger III","dairtj","#CGV0PYCUL","Membre",6116,3058
9,0,0,"Challenger I","Moshe","#8GR90QU82","Chef adjoint",5788,2894
10,0,0,"Challenger II","RatMan","#8Y0PUYGRV","Chef adjoint",5751,2875
11,0,0,"Challenger II","Haakon","#8LUJLY0LY","Chef adjoint",5689,1422
12,0,0,"Challenger I","alexander","#CG2C8PRP","Membre",5277,1319
