"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,18,16,"Master II","tozzabanconi","#PQPCQV082","Capo",7217,3608
2,16,18,"Master I","emperator","#8LVR2GJG0","Membro",6530,3265
3,0,0,"Challenger III","quellatinta","#JUPCCGR2C","Anziano",6060,3030
4,0,0,"Challenger II","Ale","#2PL0UQCLC","Anziano",5932,2966
5,0,0,"Challenger II","pasquale","#29QPGGV0V","Membro",5520,2760
6,0,0,"Challenger I","AntonioBurci","#RUG299LYG","Membro",5321,2660
7,0,0,"Challenger I","ViVi_DoR","#2Y0QUGLGY","Membro",5314,2657
8,0,0,"Challenger I","boia chi molla","#RLPPQJV9","Anziano",5302,2651
9,0,0,"Challenger I","darkita","#J0C8CGQVR","Anziano",5158,2579
10,0,0,"Arena 13","fumagalli","#PCCPR99Q0","Membro",4289,2144
11,0,0,"Arena 12","gfcb","#RGRCRV2GL","Membro",3800,950
12,0,0,"Arena 11","GRAN KRISTIAN","#RQ0QQ80RQ","Membro",3747,936
13,0,0,"Arena 8","dany","#9RPRJY99V","Membro",2410,602
14,0,0,"Arena 8","mario130","#RUU09PCJG","Membro",2388,597
15,0,0,"Arena 13","GIXER","#8LRGU9Y89","Membro",4206,1051
