"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,272,0,"Royal Champion","Abu Dhabi","#2RRPYUCJR","Глава",9000,4500
2,106,0,"Royal Champion","SeeZooS","#QPQPYGGC","Соруководитель",9000,4500
3,0,0,"Royal Champion","matar","#R9L0LQL9G","Соруководитель",9000,4500
4,0,0,"Grand Champion","celebrimbor","#2LG0RQULY","Старейшина",8750,4375
5,0,0,"Champion","debsikov","#RLUPUCY0","Соруководитель",8411,4205
6,208,0,"Champion","الإمبراطور يمان","#88CRLLJP","Соруководитель",8409,4204
7,130,40,"Champion","الصاعقة(عبود)xD","#GCRY0V","Старейшина",8066,4033
8,86,0,"Master III","HaMsHoO","#8PY0G92GY","Соруководитель",7877,3938
9,0,0,"Master III","phantom","#YJJULVLC","Старейшина",7723,3861
10,0,0,"Master III","rajan","#2G0UV0CGL","Старейшина",7663,3831
11,0,0,"Master III","Mr_Alqbaisi","#8PR8R80","Старейшина",7559,1889
12,0,0,"Master III","ali k9","#2Y2RY8J2J","Соруководитель",7535,1883
13,0,0,"Master II","barboos","#8Q9UC9VC","Старейшина",7383,1845
14,8,40,"Master II","XtoRonX","#J9YUGC9PR","Участник",7295,1823
15,34,0,"Master II","GG","#YYUYYU90J","Участник",7274,1818
16,0,0,"Master II","Roza ❥","#YYYV2GYC","Соруководитель",7241,1810
17,1,0,"Master II","zeko","#2CC2900G","Соруководитель",7213,1803
18,16,0,"Master II","بويوسف","#2GUC2GP","Соруководитель",7179,1794
19,80,240,"Master II","royy","#P2UYUVJGL","Участник",7083,1770
20,10,0,"Master II","Maahi.....","#PR9YR22GY","Участник",7058,1764
21,0,0,"Master II","Aloo-Pakora69","#QRY2UV2JQ","Участник",7048,845
22,42,232,"Master II","Mohid_Oo","#2VU00UJV","Участник",7030,843
23,0,0,"Master II","7mwd","#P92QR8LJC","Соруководитель",7000,840
24,18,40,"Master I","hamhoom","#VY8YPQ9P0","Старейшина",6868,824
25,34,120,"Master I","Prince","#R8PQQG2","Соруководитель",6824,818
26,0,0,"Master I","adeeb","#2GCCYCVRY","Участник",6817,818
27,0,0,"Master I","Proxy","#L9CGLV8J2","Старейшина",6762,811
28,0,40,"Master I","effect","#PQGLCCJ0U","Участник",6680,801
29,0,0,"Master I","ralhebsi","#PGY8UJ8V0","Участник",6662,799
30,125,240,"Master I","A 7 M D","#V88P0PVLP","Соруководитель",6631,795
31,10,0,"Master I","PROFESSOR","#GYY0U9Q82","Старейшина",6530,653
32,30,0,"Challenger III","sahdi","#CGCVLJ0QQ","Участник",6452,645
33,28,120,"Challenger III","☆A:H:M:E:D☆","#90U8V0CL","Участник",6415,641
34,0,0,"Challenger III","جلاد العرب","#L08UGRRPL","Участник",6374,637
35,0,0,"Challenger III","بوسعود","#Q0QVPGV","Участник",6334,633
36,0,0,"Challenger III","king bob 12345","#8UCJVRJCQ","Участник",6162,616
37,0,0,"Challenger III","Adham","#RGQ02CLVU","Участник",6031,603
38,0,0,"Challenger II","KwiX","#CQQPVQGYU","Участник",5957,595
39,70,200,"Challenger II","King Khan","#UYLJGYJJL","Старейшина",5928,592
40,10,0,"Challenger II","^undertale^","#Y8PRC2LJ","Старейшина",5885,588
41,32,0,"Challenger II","☠ᗷIG ᗷOᔕᔕ☠","#29QCYQR00","Соруководитель",5855,175
42,118,32,"Challenger II","medhat","#82VJ8PYC","Участник",5773,173
43,0,0,"Challenger II","I Y I","#RVQ08LYCJ","Участник",5712,171
44,10,0,"Challenger II","amr","#CVQYQL0UV","Участник",5691,170
45,26,160,"Challenger II","M7MD","#920PQ8G9","Участник",5517,165
46,8,40,"Challenger II","lilly &lt;3","#VQ9LC20YL","Участник",5504,165
47,32,0,"Challenger I","Serial_Pizza","#J28LCJ00U","Участник",5311,159
48,0,0,"Challenger I","zaid","#RGPCUPQQP","Участник",5109,153
49,0,0,"Challenger I","jawad 45","#U2UCGGJ8C","Участник",5070,152
50,0,0,"Арена 14","꧁꧂","#QJCG922U0","Участник",4694,140
