"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,46,0,"Grand Champion","Tijer","#PPY92UVCJ","Chef adjoint",8604,4302
2,18,0,"Grand Champion","Samurai","#8Q0R8U28","Chef adjoint",8595,4297
3,82,0,"Grand Champion","metatron","#U02P2G8Q","Chef adjoint",8500,4250
4,112,0,"Champion","Fiddy","#LVQYGPJV","Chef adjoint",8278,4139
5,296,0,"Champion","ƤӉ4Ɲ70Ӎ","#CYVCY9QQ","Chef",8145,4072
6,125,280,"Champion","Dynastic 2nd","#LJUL22JLP","Chef adjoint",8128,4064
7,60,0,"Champion","Robsi","#8UGJY80UU","Chef adjoint",8113,4056
8,48,160,"Champion","Dampfein","#LVJRCRJQV","Aîné",8105,4052
9,430,0,"Champion","Bossi Senior","#9VRY22U2","Chef adjoint",8039,4019
10,46,0,"Champion","bergibmw","#8PR0CVYV","Chef adjoint",8030,4015
11,86,0,"Champion","tom","#8GG82RL8","Chef adjoint",8030,2007
12,156,0,"Champion","lockmaster","#U0UCJVJ","Chef adjoint",8030,2007
13,198,240,"Master III","Shisui","#Y2V88J2J2","Aîné",7818,1954
14,92,0,"Master III","kobra11","#P2G2JGUPR","Aîné",7771,1942
15,60,120,"Master III","TAB312","#2G2PVCRVV","Chef adjoint",7731,1932
16,46,0,"Master III","Dreiblatt","#LL290URVR","Membre",7707,1926
17,18,0,"Master III","Khaos","#QUQG8992","Chef adjoint",7647,1911
18,204,280,"Master III","TheRealMiniPek","#JJJRR0VYQ","Chef adjoint",7589,1897
19,172,160,"Master II","veix","#GRLUYU0UC","Aîné",7275,1818
20,92,120,"Master II","Zombino","#CRGLPV0UG","Chef adjoint",7204,1801
21,24,0,"Master II","Barbarossa","#YQRVR9RQY","Chef adjoint",7128,855
22,185,390,"Master II","Job","#2QGPLYLGJ","Chef adjoint",7063,847
23,36,0,"Master II","Noppes","#2Q800JQU","Aîné",7042,845
24,0,301,"Master I","tagil","#CPY9QLQ2C","Aîné",6862,823
25,18,0,"Master I","Hannibal","#PJVVR9JU","Chef adjoint",6847,821
26,10,40,"Master I","Drombie","#8R9UPYUQ","Membre",6758,810
27,44,200,"Master I","jrm","#2GY9RRJV","Aîné",6500,780
28,158,224,"Challenger III","B-BOSS","#VJPPG009Y","Aîné",6211,745
29,0,0,"Challenger II","HTF","#R02YGPG20","Membre",5887,706
30,44,160,"Challenger II","Riae","#V99PRRU99","Aîné",5883,705
31,55,200,"Challenger I","abolfazlshaban","#VGVVLVQR0","Membre",5321,532
32,78,80,"Challenger I","Hipponierer47","#U8R9Y8YJ9","Membre",5159,515
33,15,40,"Challenger I","HADINAX","#U99900G20","Membre",5121,512
34,44,40,"Challenger I","☆STAR☆","#UGJG90Q8G","Aîné",5058,505
