"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,0,0,"Royal Champion","starry✨偉大人","#90U02VLV","Vize-Anführer",9000,4500
2,141,0,"Royal Champion","真神煉獄殺","#R8GRQC2Y","Anführer",9000,4500
3,10,0,"Royal Champion","Krizald.S","#89VYVRQ2","Ältester",9000,4500
4,18,0,"Royal Champion","Canp0y","#GPVYYL99","Ältester",9000,4500
5,66,0,"Royal Champion","OxygenJo","#9GJVPJJPL","Vize-Anführer",9000,4500
6,0,0,"Royal Champion","高冷的饺子","#C8YGL89U9","Vize-Anführer",9000,4500
7,84,0,"Royal Champion","DontFight","#JRP9RL8","Vize-Anführer",9000,4500
8,62,0,"Royal Champion","MC火箭炮","#QQLPLCCR","Ältester",9000,4500
9,0,0,"Royal Champion","波哥","#800RYURQC","Ältester",9000,4500
10,170,200,"Royal Champion","nb","#U9JR9R0JP","Mitglied",9000,4500
11,30,0,"Royal Champion","Lightning Chain","#2QLPYJ0","Ältester",9000,2250
12,112,0,"Royal Champion","国足守门员","#2L9PQGVCV","Vize-Anführer",9000,2250
13,20,0,"Royal Champion","uncledan","#9UCJ2C92","Vize-Anführer",9000,2250
14,0,0,"Royal Champion","Aaron's Dad","#9PL2LRLP2","Ältester",9000,2250
15,96,200,"Royal Champion","Ryan You","#VY2LRQRVP","Ältester",9000,2250
16,118,0,"Royal Champion","⭐️","#892U82GP","Vize-Anführer",9000,2250
17,28,0,"Royal Champion","Michael","#YCP9P2J2","Ältester",9000,2250
18,0,0,"Royal Champion","Zeph","#V0QRUYJJR","Ältester",9000,2250
19,0,0,"Royal Champion","↜↜B̨r̨ąn̨t̨↝↝","#QJ9YPV","Vize-Anführer",9000,2250
20,0,0,"Royal Champion","Paul Li","#L2LCYLVQ","Vize-Anführer",9000,2250
21,67,0,"Grand Champion","纵横2000","#2PG9QU9G","Mitglied",8674,1040
22,110,0,"Grand Champion","猪大腿","#U8LQV8","Vize-Anführer",8531,1023
23,90,120,"Champion","TigerWang","#JLL8RJP","Ältester",8363,1003
24,0,0,"Champion","我的中国心","#20Y2J28Y","Ältester",8341,1000
25,8,40,"Champion","小小派大星","#J2L9U9GGQ","Ältester",8323,998
26,146,280,"Champion","Barbarian","#2Y0P0YQ22","Mitglied",8321,998
27,0,0,"Champion","加加布鲁根","#2JC9GULG","Ältester",8126,975
28,40,200,"Champion","JCL","#Q0GQR0CQ","Mitglied",8116,973
29,110,200,"Champion","Real Wange","#CRRPG89RQ","Ältester",8029,963
30,82,0,"Champion","ooo","#R0JPR2LG","Vize-Anführer",8026,963
31,0,0,"Champion","chigga21","#P9JVJC8UP","Mitglied",8003,800
32,238,240,"Master III","風雷雨電","#UYJUQYL2L","Ältester",7987,798
33,38,0,"Master III","完美世界","#20UYQL8U","Mitglied",7866,786
34,64,0,"Master III","Victor","#990QJ2VPY","Vize-Anführer",7815,781
35,72,0,"Master III","A7专业守门员","#22VPVVQ2","Mitglied",7785,778
36,8,0,"Master III","我E某人下刀时结局一定","#C9VQR0PUP","Mitglied",7765,776
37,58,160,"Master III","henry","#8U0RRCJC","Mitglied",7661,766
38,66,160,"Master III","Pure6lack","#LPG2PLCYQ","Mitglied",7655,765
39,10,80,"Master III","gas","#VP0UY90U","Mitglied",7592,759
40,18,120,"Master III","Monkey D. Luffy","#PYV9Q9JRG","Mitglied",7542,754
41,88,200,"Master II","泰坦猫","#8YPQQGVJ","Ältester",7487,224
42,0,0,"Master II","清风明月","#PPJPVCYJP","Mitglied",7473,224
43,0,0,"Master II","Vaxity","#28Q9299PG","Mitglied",7142,214
44,30,120,"Master II","Ivan","#9GRGRGJV","Ältester",7128,213
45,20,80,"Master II","米科喜欢冰淇淋","#JCCUGLVUJ","Mitglied",7000,210
46,152,0,"Master I","柴可夫司机","#8JQU0P2YU","Vize-Anführer",6844,205
47,10,80,"Master I","jf2838","#V2U8UJG","Ältester",6782,203
48,0,0,"Master I","封号斗罗","#CJCGY2RLJ","Mitglied",6583,197
49,0,0,"Master I","Fiction","#2LJGCVGGU","Mitglied",6582,197
