"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,55,0,"Royal Champion","_Ramen_Noodle_","#Q02RLQQL","Соруководитель",9000,4500
2,0,0,"Royal Champion","G_Oung","#YL2QLV9V8","Соруководитель",9000,4500
3,20,0,"Champion","starvinmarv","#2VP2RC9","Соруководитель",8144,4072
4,0,0,"Champion","nakinwhy","#98RYQ9RC","Старейшина",8000,4000
5,0,0,"Master III","Lăn","#28RVGJQLV","Соруководитель",7810,3905
6,28,0,"Master III","jpwins","#PYCR2CGP","Старейшина",7635,3817
7,56,0,"Master III","Supra11","#9VGQCY8Q","Соруководитель",7594,3797
8,0,0,"Master III","gvp","#8UQG8JYJ","Старейшина",7582,3791
9,0,0,"Master III","Tig Biddies","#QG8YUVU00","Старейшина",7539,3769
10,0,0,"Master III","Chino","#9028J8CJR","Соруководитель",7500,3750
11,0,20,"Master II","Immortal Groz","#PR08Y08J","Участник",7452,1863
12,21,0,"Master II","大佬 Destin","#98JY9GVG","Соруководитель",7423,1855
13,0,0,"Master II","Tyson209","#9UPVVR0V","Участник",7376,1844
14,38,40,"Master II","ObiThanh Kenobi","#Y02GGJVP","Соруководитель",7331,1832
15,0,0,"Master II","Lord Seventh ➰","#9V9VRJ0","Участник",7327,1831
16,0,0,"Master II","supercal","#2JYJV2VJY","Участник",7312,1828
17,0,0,"Master II","qvh","#20LQCQCV","Участник",7285,1821
18,26,40,"Master II","kendojo","#UC2CRC2","Соруководитель",7274,1818
19,0,0,"Master II","may","#PPQYRCVC","Старейшина",7247,1811
20,0,0,"Master II","Young_Goofy","#Y0QCJ82U","Участник",7122,1780
21,0,0,"Master II","AzNpheNoM","#PYG2Q9QR","Глава",7081,849
22,0,0,"Master II","pOtAtOe_BuNs","#P80L8UYPQ","Старейшина",7060,847
23,20,80,"Master II","Teletubie","#2YV09LLLP","Старейшина",7000,840
24,0,0,"Master I","KingKhopBra","#P8CYLYQV8","Соруководитель",6950,834
25,0,40,"Master I","636david","#8Q0VVP88","Старейшина",6904,828
26,0,0,"Master I","Flex","#RGYCL2RPU","Участник",6848,821
27,0,0,"Master I","AL13NS","#89Q0GYCC","Соруководитель",6725,807
28,8,80,"Master I","iGetTheRuns","#PC2989JY","Соруководитель",6605,792
29,0,0,"Master I","Arren","#GQ2QC2QP","Соруководитель",6596,791
30,0,0,"Master I","Cookiez","#88PV99VC","Участник",6500,780
31,8,0,"Challenger III","DaddyLongDeck","#C808YYU","Соруководитель",6450,645
32,0,0,"Challenger III","djRoronoaZoro","#92UYCVUC","Старейшина",6397,639
33,0,0,"Challenger III","dj smokestorm","#P9RVRUL","Старейшина",6047,604
34,28,0,"Challenger II","tRi","#P0C0JP8Y","Соруководитель",5985,598
35,0,0,"Challenger II","Evilblaze","#QLJ98L82","Соруководитель",5805,580
36,0,0,"Challenger II","SuperKal","#YVG092CPY","Участник",5790,579
37,0,0,"Challenger II","Toonskee","#22J0GUU8","Соруководитель",5678,567
38,0,0,"Challenger II","SH","#9GYVJ0L8","Соруководитель",5619,561
39,0,0,"Challenger II","_Asian_Baller_","#Y28L8QQP","Соруководитель",5553,555
40,0,0,"Challenger II","lilsavage209","#JL2G82Y","Участник",5500,550
41,0,0,"Challenger I","H!$0wN","#2V908LUL","Соруководитель",5491,164
42,0,0,"Challenger I","Gtiboi","#9JLG0VQ9","Соруководитель",5463,163
43,0,8,"Challenger I","DramaQueen","#PVG0L9P0","Соруководитель",5394,161
44,0,0,"Challenger I","DABx ","#2QGV09U9","Соруководитель",5038,151
45,0,0,"Challenger I","MIKE_DUBBS","#2PJJ2YV90","Старейшина",5001,150
46,0,0,"Challenger I","ultramama","#9CQCGRLR","Соруководитель",5001,150
47,0,0,"Challenger I","ZaddyLeon","#YVLUU8UPC","Участник",5000,150
48,0,0,"Арена 13","EriX","#J2YQVQR","Соруководитель",4523,135
49,0,0,"Арена 12","akaTFR","#G8Q82UJ","Соруководитель",4165,124
50,0,0,"Арена 14","clooney","#LGLLVJQG","Соруководитель",4937,148
