"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Grand Champion","kikou","#YJ2LGCG8G","Соруководитель",8760,4380
2,0,0,"Champion","yllanes","#2LR2QVYQG","Участник",8194,4097
3,0,0,"Master III","andreo91","#98U9GV89P","Участник",7850,3925
4,106,180,"Master III","⭐[arG] MaNu⭐","#22LQQV2RC","Участник",7727,3863
5,31,0,"Master III","Blas de Lezo","#9RYJ28YLU","Участник",7566,3783
6,168,280,"Master III","Pedrete","#R82YPYC","Соруководитель",7530,3765
7,0,0,"Master III","D. Luffy","#9L902PCQ","Соруководитель",7500,3750
8,0,0,"Master II","Peri-10","#8VRQRV2V","Участник",7445,3722
9,228,0,"Master II","Juanator","#R020G008","Соруководитель",7385,3692
10,110,160,"Master II","Rohtaga","#J292Y9LP","Участник",7270,3635
11,0,0,"Master II","ElMazoDelSando","#QJR8QRRL0","Участник",7260,1815
12,0,0,"Master II","tidos","#2PCGYRVJ2","Участник",7259,1814
13,0,0,"Master II","sandocangrejo","#G0VLY0U8R","Соруководитель",7248,1812
14,128,80,"Master II","Ilia Topuria","#ULUVQGGRL","Участник",7122,1780
15,10,50,"Master II","Ergor","#JPULYRUL","Участник",7095,1773
16,186,0,"Master II","mena","#2LRLQ9JYR","Соруководитель",7067,1766
17,86,0,"Master II","dutty","#2V8UQ8PC","Глава",7005,1751
18,236,280,"Master II","manolo74","#2VGGJ9J8V","Участник",7000,1750
19,0,0,"Master I","♥️Knova♥️","#C02VYG2C","Участник",6873,1718
20,0,0,"Master I","MrAngel","#2RLQ88C0","Участник",6857,1714
21,0,0,"Master I","Marcos","#UY9CJ0LC","Соруководитель",6852,822
22,0,0,"Master I","suato","#8VPRJLJ8V","Участник",6629,795
23,0,0,"Master I","pableras","#8YJRYU0LU","Участник",6621,794
24,36,80,"Master I","Nitro","#C0URUCR9","Участник",6549,785
25,213,296,"Challenger III","Umaga","#8R0PLJUQL","Участник",6398,767
26,0,0,"Challenger III","JoseNL27","#LQ20CQ9P","Участник",6385,766
27,0,0,"Challenger III","Antoᵇᵃᵈ ᵇᵒʸ","#R29R9GV0V","Участник",6359,763
28,0,0,"Challenger III","limpia too !","#92RC0G9CQ","Старейшина",6304,756
29,0,0,"Challenger III","Jmthekiller17","#209292L29","Участник",6302,756
30,0,0,"Challenger III","Dcisma","#90JPYQVVV","Соруководитель",6297,755
31,0,0,"Challenger III","Celestain","#8YPJRG0G","Старейшина",6123,612
32,0,0,"Challenger III","Tidos85","#22UP0RCU","Участник",6087,608
33,0,0,"Challenger II","vicc","#CQL9J2RU","Участник",5957,595
34,0,0,"Challenger II","LEGENDARIO","#29G880J8R","Участник",5913,591
35,0,0,"Challenger II","sandinho","#9QC2JQ988","Соруководитель",5805,580
36,0,0,"Challenger II","fabi❤X-Bows","#RUPCJG8CP","Участник",5730,573
37,0,0,"Challenger II","Achimbo","#QJR0CJQ","Участник",5623,562
38,0,0,"Challenger II","miripro7","#YPGJLC2QY","Участник",5594,559
39,0,20,"Challenger I","mvictoria6","#2P88RP2V","Участник",5441,544
40,0,0,"Challenger I","佴兒","#PYQ8J2PCP","Участник",5423,542
41,0,0,"Challenger II","sssss","#Y08VPPLJ8","Участник",5347,160
42,0,0,"Challenger I","anddrea02","#P8PRCPGU","Участник",5311,159
43,0,0,"Challenger I","Gilbert5","#YPR80CP29","Участник",5230,156
44,0,0,"Challenger I","sergio52cr","#80UUVGLGR","Участник",5200,156
45,70,200,"Challenger I","XxFranxX22","#G90P89R09","Участник",5175,155
46,0,0,"Challenger I","goodtry","#9GLR8CL0L","Участник",5123,153
47,0,0,"Challenger I","vicc","#Y28LPRYPG","Участник",5001,150
48,0,0,"Challenger I","J. Flint","#CQPJ0URP","Участник",5001,150
49,0,0,"Challenger I","Doggy","#2YQC9LUU","Участник",5001,150
